datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09476146;0001;Küps I;1;1;344;103;0;447;75;0;6;3096;75;12;14;1424;52;37;32;34;32;26;58;31;26;31;32;44;25;31;28;28;27;27;27;30;24;24;26;26;29;25;31;43;26;25;22;25;23;22;25;20;64;20;17;19;16;20;24;16;16;18;48;19;32;21;1;1;128;2;2;2;7;2;2;5;5;2;2;2;4;2;2;4;5;2;2;9;2;2;5;2;2;4;2;2;5;2;2;2;2;2;5;2;2;2;4;2;2;1;1;1;1;1;1;1;1;1;1;2;0;219;3;2;2;8;2;8;17;5;5;5;5;11;3;2;2;8;6;2;8;8;5;2;5;5;2;2;5;5;2;2;2;16;2;2;10;2;2;2;3;2;2;8;2;2;2;2;2;2;5;2;9;3;651;39;39;26;26;26;26;26;26;29;26;26;26;26;26;26;26;25;26;26;27;25;25;26;26;1;1;311;11;8;13;13;5;8;5;5;14;5;10;5;5;10;5;5;5;8;5;5;5;5;5;16;5;8;5;5;8;5;10;5;5;5;5;5;5;5;7;4;4;3;3;3;2;2;2;12;2;5;1;1;163;15;8;5;3;8;9;5;3;2;2;4;1;2;5;4;4;2;2;2;1;4;5;1;2;1;1;1;3;1;2;2;2;2;5;2;2;2;1;2;2;2;1;4;6;4;1;2;8;1;4;0;0;200;6;3;7;4;3;4;9;6;3;3;3;2;10;2;6;4;3;3;19;3;4;4;3;4;5;3;2;2;2;5;3;2;3;2;2;3;2;3;3;2;2;10;3;3;2;2;2;1;10;3;26;20
15.03.2020;Wahl des Kreistags;09476146;0002;Küps II;1;1;282;124;0;406;93;0;3;3929;93;7;10;1304;58;51;32;38;36;38;66;29;37;25;34;56;28;31;31;24;29;28;28;26;18;23;18;23;20;28;27;41;18;26;19;18;20;15;14;12;52;18;12;9;9;12;17;9;9;10;31;10;22;19;3;2;343;7;7;12;12;9;12;15;6;6;8;6;6;6;11;9;6;6;6;19;5;10;5;5;5;5;5;8;5;5;5;5;8;5;5;5;5;8;5;8;8;4;4;4;4;7;5;5;5;4;7;8;3;739;32;22;20;17;17;31;49;17;14;19;12;23;11;11;11;15;16;11;10;10;25;9;11;9;9;14;12;12;9;9;14;40;11;11;26;8;11;8;11;13;11;14;8;8;11;9;9;11;9;9;4;1;212;14;12;8;8;8;8;11;8;8;8;8;8;8;8;8;11;10;8;8;9;8;9;8;8;11;3;789;21;26;30;21;12;12;18;27;12;12;18;18;12;30;12;12;12;12;12;12;12;12;12;18;12;12;15;12;14;12;27;12;15;12;12;21;15;12;23;14;21;12;12;12;14;13;13;22;16;19;1;3;268;12;8;8;4;7;8;5;5;4;5;4;8;4;5;4;5;4;5;10;4;6;4;4;5;4;4;4;13;5;9;4;5;7;8;4;5;5;4;5;4;4;4;5;4;4;7;5;4;1;2;2;0;274;12;8;4;4;3;4;30;3;3;4;13;3;21;3;3;2;2;3;23;3;4;3;2;5;3;3;2;2;2;2;3;4;2;9;2;3;5;3;2;3;3;14;3;2;3;7;4;7;13;3;36;22
15.03.2020;Wahl des Kreistags;09476146;0003;Küps III;1;1;320;117;0;437;129;0;6;5040;129;17;5;1957;68;70;37;40;56;30;110;31;33;26;41;98;26;37;26;27;35;29;36;32;26;26;29;28;34;31;36;85;45;35;25;26;41;24;29;23;122;25;22;28;21;27;26;28;26;23;64;20;65;29;3;1;361;11;10;10;11;11;10;21;11;10;10;9;16;10;9;15;8;5;3;44;4;7;6;3;6;7;5;6;3;3;3;4;3;4;3;5;6;3;6;3;3;3;4;3;4;4;3;3;4;3;3;6;2;884;30;19;14;13;14;34;78;16;14;11;12;22;13;21;15;11;31;20;15;11;55;9;9;16;11;9;10;10;9;11;8;80;8;8;60;8;9;8;12;12;9;26;9;9;9;7;10;15;8;6;5;4;518;38;36;24;25;22;25;22;22;20;20;20;20;20;20;20;19;20;20;20;20;16;16;17;16;5;6;902;13;20;68;35;12;14;17;20;14;12;25;17;11;60;14;11;11;11;11;11;13;13;10;62;10;16;13;10;10;10;63;14;34;9;9;9;9;9;38;9;29;7;10;7;7;9;6;37;7;6;1;0;184;22;5;2;2;5;35;2;2;2;2;4;1;1;1;4;1;4;1;1;4;1;1;4;4;1;1;1;16;1;14;2;1;1;1;1;4;4;1;1;1;1;1;1;4;1;7;1;1;1;4;0;0;234;7;12;0;3;0;0;37;1;0;4;3;3;29;3;1;5;6;3;34;0;0;1;0;3;3;3;3;0;3;1;3;0;10;3;0;2;0;0;0;3;0;18;0;0;0;3;1;0;23;0;37;18
15.03.2020;Wahl des Kreistags;09476146;0004;Küps IV;1;1;292;135;0;427;85;0;3;3453;85;10;4;1107;39;34;24;18;25;18;65;23;23;18;31;67;22;26;21;20;32;22;20;16;16;15;15;18;21;15;18;40;15;21;15;15;20;15;14;14;57;14;13;12;12;12;12;12;12;12;35;11;28;14;3;1;299;12;16;5;8;11;5;7;8;5;8;5;9;9;5;5;5;5;5;20;5;5;5;5;8;8;5;5;6;8;5;8;4;4;6;4;3;4;6;3;3;3;3;3;6;3;3;3;6;3;3;7;2;561;17;17;8;8;8;18;41;11;10;8;9;15;8;8;8;8;14;8;8;11;29;8;8;9;8;8;8;8;8;8;8;42;8;8;25;8;8;10;8;11;8;13;8;8;7;7;7;7;7;8;2;1;159;9;9;6;7;7;6;6;6;7;6;9;6;6;6;6;7;6;7;7;6;6;6;6;6;9;3;814;21;22;38;19;15;14;19;17;12;12;27;17;12;43;13;12;12;12;12;13;18;18;12;36;12;11;18;11;14;14;27;15;14;11;12;17;11;11;31;11;20;11;10;10;10;10;10;26;9;12;1;1;199;10;5;1;4;7;9;1;7;1;4;1;4;4;4;4;2;7;1;3;1;7;4;1;4;4;4;4;13;1;10;4;5;1;1;1;1;13;4;1;1;4;1;1;7;7;8;1;4;1;1;2;1;314;17;6;10;3;3;3;31;5;3;9;7;3;29;3;7;6;3;10;25;3;3;3;3;4;3;3;5;4;3;3;3;3;4;7;2;2;2;2;2;2;2;25;2;2;4;2;2;5;16;5;34;13
15.03.2020;Wahl des Kreistags;09476146;0005;Küps V;1;1;312;135;0;447;125;1;4;5003;125;15;7;1855;85;74;44;31;50;39;122;30;42;30;35;84;30;48;42;33;43;36;33;30;24;30;24;30;30;27;33;73;38;29;23;21;29;19;21;18;102;21;21;18;21;17;26;16;16;21;74;16;33;23;2;3;548;16;26;25;13;13;12;15;9;12;9;12;18;14;8;11;17;9;11;30;11;8;16;11;8;21;10;8;11;16;7;7;12;8;7;10;8;5;17;5;5;9;5;5;9;5;5;5;5;5;4;6;2;794;32;19;13;13;13;34;72;21;9;9;10;26;15;25;6;6;21;6;6;6;64;6;9;12;9;6;6;6;8;9;6;76;9;6;56;9;9;6;10;10;6;25;6;6;6;9;11;9;14;8;4;4;496;35;33;28;34;27;20;23;20;23;20;20;20;18;17;19;20;15;17;15;21;14;14;10;13;6;3;834;17;17;56;27;16;10;24;21;16;10;36;17;9;52;11;11;9;9;16;9;11;13;8;41;10;13;8;11;14;8;51;9;29;8;8;10;8;8;44;7;27;7;6;6;12;6;17;21;6;14;1;0;192;22;2;2;2;2;12;2;5;2;2;2;5;2;2;5;5;2;2;6;8;1;4;4;4;1;10;1;12;1;13;6;1;1;1;1;1;3;1;1;1;2;1;1;15;1;8;1;1;1;1;1;0;284;22;10;1;3;1;4;42;1;3;3;4;7;31;1;3;4;7;1;31;4;1;1;1;1;1;1;3;1;1;1;1;1;1;4;1;7;1;1;4;1;5;33;3;1;4;4;1;3;12;1;35;19
15.03.2020;Wahl des Kreistags;09476146;0006;Hain;1;1;116;33;0;149;78;0;3;3236;78;8;4;1119;36;23;21;18;30;18;69;24;24;18;21;87;18;20;17;17;20;17;20;20;17;17;17;17;20;17;20;54;29;16;17;16;20;14;14;17;69;14;14;13;13;13;13;12;12;12;29;10;23;12;4;0;280;5;5;5;5;8;5;14;14;5;5;5;14;5;5;5;5;5;14;8;5;5;5;5;5;8;5;5;5;5;5;5;5;5;5;5;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;3;912;25;16;22;13;13;30;67;24;13;16;13;28;13;24;22;18;16;12;15;12;51;12;12;13;10;10;12;9;9;11;9;57;8;8;103;8;11;8;10;20;11;17;7;13;7;7;7;13;21;6;3;0;166;12;12;6;12;10;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;2;1;352;15;9;29;18;3;3;12;11;9;3;20;3;3;27;3;3;4;3;3;3;6;3;3;27;3;6;3;3;7;3;12;3;3;3;3;3;3;3;20;3;9;3;2;8;2;2;2;10;2;8;0;0;30;9;0;0;3;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;377;21;17;12;9;6;9;26;6;6;6;6;6;15;9;6;12;6;12;16;6;9;6;6;6;6;6;6;6;6;8;5;5;5;5;5;8;5;8;4;4;4;10;3;3;10;3;3;1;8;1;23;8
15.03.2020;Wahl des Kreistags;09476146;0007;Au;1;1;219;66;0;285;119;0;9;4494;119;5;4;693;34;23;18;11;23;8;45;10;11;8;10;48;7;13;15;8;14;25;7;7;6;6;7;7;19;7;15;35;6;9;10;12;27;6;6;6;40;12;9;6;6;6;8;5;5;5;32;5;14;11;5;0;429;14;12;14;17;13;12;12;18;12;11;8;13;14;7;7;10;7;7;13;7;7;7;7;7;7;7;10;7;8;7;7;9;7;6;6;13;6;6;5;5;5;5;6;8;5;5;5;8;5;5;0;3;463;25;12;24;10;8;27;56;3;6;8;6;13;3;9;3;5;18;1;2;1;31;4;1;1;1;4;1;1;4;1;4;48;1;3;60;6;4;0;0;3;0;14;0;0;1;3;0;6;15;6;7;9;1043;72;62;40;52;51;35;45;45;42;43;40;40;43;40;44;40;40;41;40;41;38;41;35;33;0;15;1468;46;41;98;67;25;23;67;38;33;23;71;29;21;104;21;21;27;21;25;18;24;37;21;75;17;21;22;15;20;14;64;15;28;11;10;21;12;9;60;7;61;3;3;8;13;2;1;49;3;3;0;3;243;26;11;2;3;2;72;3;2;2;2;2;6;2;2;4;4;2;2;3;2;2;5;3;3;2;2;2;7;2;8;2;6;2;2;8;5;5;2;2;2;2;2;1;4;4;3;1;0;0;0;0;1;155;3;16;0;0;0;2;20;3;1;0;9;3;5;3;1;8;0;2;23;3;1;2;0;0;0;3;2;0;0;0;0;0;4;2;3;0;5;0;0;0;0;14;0;3;0;0;0;0;12;2;17;35
15.03.2020;Wahl des Kreistags;09476146;0008;Burkersdorf;1;1;140;40;0;180;56;0;3;2140;56;3;5;820;34;32;24;14;22;14;58;15;15;16;17;56;12;13;12;12;17;12;15;12;12;15;17;11;14;9;25;36;23;15;7;6;18;8;5;5;76;4;7;4;3;3;5;3;3;3;42;3;9;7;2;0;144;7;5;5;5;5;2;2;5;2;2;2;5;2;2;2;2;2;2;14;5;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;0;0;249;21;4;4;3;3;15;33;0;0;6;0;6;0;9;0;0;6;0;3;3;23;0;0;6;0;0;0;0;0;0;0;30;3;0;42;0;3;0;0;8;0;6;0;0;0;3;0;0;9;0;0;2;93;13;12;5;10;3;3;2;2;2;2;2;2;2;2;4;2;2;2;2;5;2;5;2;5;5;4;683;15;18;47;20;16;9;18;18;12;9;28;12;9;30;9;12;12;9;9;9;14;17;9;21;9;12;15;9;9;9;17;9;14;9;9;15;9;9;36;9;15;9;9;9;7;7;6;27;5;8;0;0;11;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;140;8;18;6;3;0;0;19;0;0;0;6;3;9;0;0;11;0;6;9;0;9;0;0;0;3;0;0;0;2;0;0;0;0;0;0;3;0;0;0;0;0;12;0;0;0;2;3;0;5;3;10;11
15.03.2020;Wahl des Kreistags;09476146;0009;Johannisthal I;1;1;223;98;0;321;75;0;3;3175;75;12;9;1452;41;45;30;28;37;28;61;28;33;28;29;53;27;30;29;28;31;24;22;25;22;22;23;22;25;21;29;67;22;22;21;20;29;20;22;23;74;26;23;23;20;20;20;19;19;18;34;19;55;15;0;1;67;4;7;1;4;4;4;12;1;1;1;1;4;1;1;1;2;1;0;3;3;0;1;0;1;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;2;451;25;22;13;11;9;22;20;8;8;8;8;17;8;13;9;12;14;8;7;8;18;8;7;7;10;7;7;7;7;7;6;23;5;5;10;4;6;3;3;9;3;6;3;3;6;3;6;3;6;3;3;5;355;24;22;15;16;15;15;14;14;14;14;14;14;14;14;14;14;14;14;14;14;14;14;12;12;2;5;570;11;16;48;20;8;7;25;16;13;7;24;10;7;35;7;7;7;7;8;10;10;15;9;27;7;7;13;9;7;7;13;7;11;7;7;13;6;6;15;6;17;5;5;4;3;3;4;22;9;3;1;0;106;10;4;4;8;4;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;4;1;7;1;1;2;2;1;1;2;1;1;1;1;1;7;4;1;4;1;4;1;1;0;1;174;19;18;1;1;5;1;8;1;7;10;4;1;40;1;1;1;7;1;6;4;4;1;1;4;0;0;0;0;0;0;6;0;9;0;0;0;0;3;0;0;0;6;0;0;0;0;0;0;3;0;19;23
15.03.2020;Wahl des Kreistags;09476146;0010;Johannisthal II;1;1;250;73;0;323;94;0;7;3350;94;11;13;1301;44;44;21;24;40;26;47;21;34;20;20;34;26;23;23;23;28;20;28;23;28;23;20;23;24;23;34;70;20;23;23;23;22;22;21;22;51;22;18;17;18;16;16;16;19;19;38;14;31;16;4;0;300;5;5;8;12;6;5;11;8;5;5;8;11;5;5;5;5;5;5;12;8;8;5;8;5;5;5;5;5;5;7;4;7;7;4;7;4;7;4;7;4;4;4;7;7;4;4;4;4;4;6;2;1;304;19;5;11;5;5;14;19;5;4;16;4;7;4;4;7;4;8;4;7;4;18;4;4;4;4;7;4;4;7;4;4;10;7;4;12;3;6;3;3;3;3;3;3;3;3;3;3;3;3;6;5;2;405;30;24;16;17;16;16;16;16;16;16;16;16;16;16;16;16;16;16;16;16;16;16;16;14;6;8;785;18;13;47;24;15;13;19;27;19;13;37;17;13;57;16;13;16;13;13;13;16;18;13;34;15;12;12;12;14;11;17;17;11;10;9;9;7;7;13;6;15;9;6;6;15;6;6;27;7;9;1;0;93;4;1;1;2;4;4;1;2;1;1;2;1;1;2;4;1;1;1;1;1;1;2;2;2;1;1;1;10;1;1;1;1;2;1;4;1;5;1;1;1;1;1;1;1;4;4;1;1;1;2;1;2;162;5;2;5;5;2;2;7;2;2;2;2;5;17;2;2;5;2;2;5;2;5;2;2;2;2;2;2;2;2;2;2;2;2;5;2;6;2;2;2;2;2;7;2;2;2;5;2;2;8;2;30;26
