datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09671136;1;Kleinostheim Urnenwahl 1;W;Reserve;;;
15.03.2020;09671136;2;Kleinostheim Urnenwahl 2;W;Reserve;;;
15.03.2020;09671136;3;Kleinostheim Urnenwahl 3;W;Reserve;;;
15.03.2020;09671136;4;Kleinostheim Urnenwahl 4;W;Reserve;;;
15.03.2020;09671136;5;Kleinostheim Urnenwahl 5;W;Reserve;;;
15.03.2020;09671136;11;Kleinostheim Briefwahl 1;B;Reserve;;;
15.03.2020;09671136;12;Kleinostheim Briefwahl 2;B;Reserve;;;
15.03.2020;09671136;13;Kleinostheim Briefwahl 3;B;Reserve;;;
15.03.2020;09671136;14;Kleinostheim Briefwahl 4;B;Reserve;;;
15.03.2020;09671136;15;Kleinostheim Briefwahl 5;B;Reserve;;;
