datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09373160;1;Seubersdorf 1;W;Schule Seubersdorf;92358 Seubersdorf;;
26.05.2019;09373160;2;Batzhausen;W;Haus Johannes;92358 Seubersdorf;;
26.05.2019;09373160;3;Daßwang;W;Schützenhaus Daßwang;92358 Seubersdorf;;
26.05.2019;09373160;4;Ittelhofen/Freihausen;W;Sportheim Freihausen;92358 Seubersdorf;;
26.05.2019;09373160;5;Wissing;W;Schulhaus Wissing;92358 Seubersdorf;;
26.05.2019;09373160;6;Eichenhofen;W;Dorfhaus Eichenhofen;92358 Seubersdorf;;
26.05.2019;09373160;7;Schnufenhofen;W;Dorfhaus Schnufenhofen;92358 Seubersdorf;;
26.05.2019;09373160;8;Seubersdorf 2;W;Schule Seubersdorf;92358 Seubersdorf;;
26.05.2019;09373160;11;Briefwahl 1;B;Schule Seubersdorf;92358 Seubersdorf;;
26.05.2019;09373160;12;Briefwahl 2;B;Schule Seubersdorf;92358 Seubersdorf;;
