datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
29.03.2020;Landratsstichwahl;09471111;0;Gemeinde Altendorf;2;2;0;1684;0;1684;1017;1017;5;1012;640;372
29.03.2020;Landratsstichwahl;09471115;0;Braunach;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09471117;0;Bischberg;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09471119;0;Gemeinde Breitengüßbach;4;4;0;3691;0;3691;2204;2204;12;2192;1219;973
29.03.2020;Landratsstichwahl;09471122;0;Markt Burgwindheim;2;2;0;1066;0;1066;907;907;12;895;541;354
29.03.2020;Landratsstichwahl;09471128;0;Markt Ebrach;2;2;0;1453;0;1453;874;874;6;868;508;360
29.03.2020;Landratsstichwahl;09471133;0;Gernach;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09471137;0;Gundelsheim;3;3;0;2812;0;2812;1811;1811;15;1796;834;962
29.03.2020;Landratsstichwahl;09471142;0;Heiligenstadt i. OFr.;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09471150;0;Kemmern;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09471151;0;Königsfeld;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09471152;0;Lauter;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09471154;0;Lisberg;2;2;0;1445;0;1445;895;895;9;886;468;418
29.03.2020;Landratsstichwahl;09471155;0;Litzendorf;5;5;0;5075;0;5075;3410;3410;23;3387;1808;1579
29.03.2020;Landratsstichwahl;09471159;0;Gemeinde Memmelsdorf;9;9;0;7197;0;7197;4474;4474;31;4443;2414;2029
29.03.2020;Landratsstichwahl;09471165;0;Oberhaid;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09471173;0;Priesendorf;2;2;0;1192;0;1192;677;677;1;676;450;226
29.03.2020;Landratsstichwahl;09471174;0;Rattelsdorf;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09471175;0;Reckendorf;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09471185;0;Scheßlitz;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09471189;0;Stadelhofen;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09471207;0;Viereth-Trunstadt;5;5;0;2920;0;2920;1719;1719;8;1711;980;731
29.03.2020;Landratsstichwahl;09471209;0;Wattendorf;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09471214;0;Markt Zapfendorf;4;4;0;4064;0;4064;2602;2602;17;2585;1621;964
29.03.2020;Landratsstichwahl;09471220;0;Stadt Schlüsselfeld;5;5;0;4810;0;4810;2631;2631;15;2616;1931;685
