datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09175122;001;Stimmbezirk 1;W;Gymnasium, Zimmer 104;Jahnstraße 17, 85567 Grafing b.München;ja;
26.05.2019;09175122;002;Stimmbezirk 2;W;Gymnasium, Zimmer 105;Jahnstraße 17, 85567 Grafing b.München;ja;
26.05.2019;09175122;003;Stimmbezirk 3;W;Gymnasium, Zimmer 106;Jahnstraße 17, 85567 Grafing b.München;ja;
26.05.2019;09175122;004;Stimmbezirk 4;W;Gymnasium, Zimmer 123;Jahnstraße 17, 85567 Grafing b.München;ja;
26.05.2019;09175122;005;Grafing-Bahnhof;W;1. OG;Hauptstraße 20, 85567 Grafing b.München;nein;
26.05.2019;09175122;006;Straußdorf;W;Straußdorf;Grafinger Straße 18, 85567 Grafing b.München;nein;
26.05.2019;09175122;007;Elkofen;W;EG;Hochreiterweg 2, 85567 Grafing b.München;nein;
26.05.2019;09175122;101;Briefwahl 1;B;Stadthalle;Jahnstraße 13, 85567 Grafing b.München;nein;
26.05.2019;09175122;102;Briefwahl 2;B;Stadthalle;Jahnstraße 13, 85567 Grafing b.München;nein;
26.05.2019;09175122;103;Briefwahl 3;B;Stadthalle;Jahnstraße 13, 85567 Grafing b.München;nein;
26.05.2019;09175122;104;Briefwahl 4;B;Stadthalle;Jahnstraße 13, 85567 Grafing b.München;nein;
