datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09178143;0001;Stimmbezirk 1;W;Reserve;;;
26.05.2019;09178143;0002;Stimmbezirk 2;W;Reserve;;;
26.05.2019;09178143;0003;Stimmbezirk 3;W;Reserve;;;
26.05.2019;09178143;0004;Stimmbezirk 4;W;Reserve;;;
26.05.2019;09178143;0005;Stimmbezirk 5;W;Reserve;;;
26.05.2019;09178143;0006;Stimmbezirk 6;W;Reserve;;;
26.05.2019;09178143;0007;Stimmbezirk 7;W;Reserve;;;
26.05.2019;09178143;0008;Stimmbezirk 8;W;Reserve;;;
26.05.2019;09178143;0009;Stimmbezirk 9;W;Reserve;;;
26.05.2019;09178143;0011;Stimmbezirk 11;B;Reserve;;;
26.05.2019;09178143;0012;Stimmbezirk 12;B;Reserve;;;
26.05.2019;09178143;0013;Stimmbezirk 13;B;Reserve;;;
26.05.2019;09178143;0014;Stimmbezirk 14;B;Reserve;;;
26.05.2019;09178143;0015;Stimmbezirk 15;B;Reserve;;;
26.05.2019;09178143;0016;Stimmbezirk 16;B;Reserve;;;
