datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09677155;1;Altstadt;W;Reserve;;;
15.03.2020;09677155;2;Lohr Süd;W;Reserve;;;
15.03.2020;09677155;3;Lohr West;W;Reserve;;;
15.03.2020;09677155;4;Lindig;W;Reserve;;;
15.03.2020;09677155;5;Sendelbach (GS);W;Reserve;;;
15.03.2020;09677155;6;Sendelbach (KG);W;Reserve;;;
15.03.2020;09677155;7;Steinbach;W;Reserve;;;
15.03.2020;09677155;8;Halsbach;W;Reserve;;;
15.03.2020;09677155;9;Sackenbach;W;Reserve;;;
15.03.2020;09677155;10;Rodenbach;W;Reserve;;;
15.03.2020;09677155;11;Pflochsbach;W;Reserve;;;
15.03.2020;09677155;12;Ruppertshütten;W;Reserve;;;
15.03.2020;09677155;13;Wombach (AS);W;Reserve;;;
15.03.2020;09677155;14;Wombach (JH);W;Reserve;;;
15.03.2020;09677155;21;Briefwahl 21;B;Reserve;;;
15.03.2020;09677155;22;Briefwahl 22;B;Reserve;;;
15.03.2020;09677155;23;Briefwahl 23;B;Reserve;;;
15.03.2020;09677155;24;Briefwahl 24;B;Reserve;;;
15.03.2020;09677155;25;Briefwahl 25;B;Reserve;;;
15.03.2020;09677155;26;Briefwahl 26;B;Reserve;;;
15.03.2020;09677155;27;Briefwahl 27;B;Reserve;;;
15.03.2020;09677155;28;Briefwahl 28;B;Reserve;;;
15.03.2020;09677155;29;Briefwahl 29;B;Reserve;;;
15.03.2020;09677155;30;Briefwahl 30;B;Reserve;;;
15.03.2020;09677155;31;Briefwahl 31;B;Reserve;;;
15.03.2020;09677155;32;Briefwahl 32;B;Reserve;;;
15.03.2020;09677155;33;Briefwahl 33;B;Reserve;;;
15.03.2020;09677155;34;Briefwahl 34;B;Reserve;;;
15.03.2020;09677155;35;Briefwahl 35;B;Reserve;;;
