datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
15.03.2020;Landratswahl;09677155;1;Altstadt;1;1;731;400;0;1131;173;0;7;166;53;55;12;38;8
15.03.2020;Landratswahl;09677155;2;Lohr Süd;1;1;879;389;0;1268;217;0;4;213;82;51;26;37;17
15.03.2020;Landratswahl;09677155;3;Lohr West;1;1;659;518;0;1177;170;0;5;165;62;56;25;15;7
15.03.2020;Landratswahl;09677155;4;Lindig;1;1;785;602;0;1387;265;0;1;264;102;66;40;38;18
15.03.2020;Landratswahl;09677155;5;Sendelbach (GS);1;1;519;621;0;1140;248;1;6;242;115;59;30;28;10
15.03.2020;Landratswahl;09677155;6;Sendelbach (KG);1;1;509;586;0;1095;183;0;3;180;77;48;18;24;13
15.03.2020;Landratswahl;09677155;7;Steinbach;1;1;342;360;0;702;149;0;0;149;57;30;22;31;9
15.03.2020;Landratswahl;09677155;8;Halsbach;1;1;124;135;0;259;73;0;1;72;50;7;11;2;2
15.03.2020;Landratswahl;09677155;9;Sackenbach;1;1;395;507;0;902;151;0;4;147;73;25;25;18;6
15.03.2020;Landratswahl;09677155;10;Rodenbach;1;1;282;343;0;625;107;0;1;106;47;18;26;12;3
15.03.2020;Landratswahl;09677155;11;Pflochsbach;1;1;213;147;0;360;91;0;0;91;40;24;11;12;4
15.03.2020;Landratswahl;09677155;12;Ruppertshütten;1;1;388;241;0;629;161;0;7;154;85;11;32;5;21
15.03.2020;Landratswahl;09677155;13;Wombach (AS);1;1;297;431;0;728;139;0;1;138;50;26;27;17;18
15.03.2020;Landratswahl;09677155;14;Wombach (JH);1;1;316;458;0;774;129;0;2;127;53;27;18;17;12
15.03.2020;Landratswahl;09677155;21;Briefwahl 21;1;1;0;0;0;0;407;407;7;400;191;77;84;34;14
15.03.2020;Landratswahl;09677155;22;Briefwahl 22;1;1;0;0;0;0;357;357;4;353;193;51;50;45;14
15.03.2020;Landratswahl;09677155;23;Briefwahl 23;1;1;0;0;0;0;360;360;2;358;189;56;59;40;14
15.03.2020;Landratswahl;09677155;24;Briefwahl 24;1;1;0;0;0;0;354;354;6;348;192;39;60;43;14
15.03.2020;Landratswahl;09677155;25;Briefwahl 25;1;1;0;0;0;0;328;328;7;321;142;71;55;29;24
15.03.2020;Landratswahl;09677155;26;Briefwahl 26;1;1;0;0;0;0;387;387;5;382;195;46;86;33;22
15.03.2020;Landratswahl;09677155;27;Briefwahl 27;1;1;0;0;0;0;360;360;2;358;174;57;74;38;15
15.03.2020;Landratswahl;09677155;28;Briefwahl 28;1;1;0;0;0;0;368;368;1;367;199;43;58;44;23
15.03.2020;Landratswahl;09677155;29;Briefwahl 29;1;1;0;0;0;0;357;357;3;354;184;66;54;39;11
15.03.2020;Landratswahl;09677155;30;Briefwahl 30;1;1;0;0;0;0;359;359;4;355;206;43;60;35;11
15.03.2020;Landratswahl;09677155;31;Briefwahl 31;1;1;0;0;0;0;351;351;4;347;182;56;60;33;16
15.03.2020;Landratswahl;09677155;32;Briefwahl 32;1;1;0;0;0;0;368;368;5;363;207;44;60;34;18
15.03.2020;Landratswahl;09677155;33;Briefwahl 33;1;1;0;0;0;0;373;373;5;368;192;63;58;47;8
15.03.2020;Landratswahl;09677155;34;Briefwahl 34;1;1;0;0;0;0;363;363;7;356;157;70;65;48;16
15.03.2020;Landratswahl;09677155;35;Briefwahl 35;1;1;0;0;0;0;364;364;6;358;166;68;61;47;16
