datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09473141;0001;Mittelschule Am Lauterberg 1;W;Mittelschule Am Lauterberg;Eisenacher Straße 30, 96486 Lautertal;ja;
15.03.2020;09473141;0002;Mittelschule Am Lauterberg 2;W;Mittelschule Am Lauterberg;Eisenacher Straße 30, 96486 Lautertal;ja;
15.03.2020;09473141;0003;Mittelschule Am Lauterberg 3;W;Mittelschule Am Lauterberg;Eisenacher Straße 30, 96486 Lautertal;ja;
15.03.2020;09473141;0004;Mittelschule Am Lauterberg 4;W;Mittelschule Am Lauterberg;Eisenacher Straße 30, 96486 Lautertal;ja;
15.03.2020;09473141;0005;Mittelschule Am Lauterberg 5;W;Mittelschule Am Lauterberg;Eisenacher Straße 30, 96486 Lautertal;ja;
15.03.2020;09473141;0006;Mittelschule Am Lauterberg 6;W;Mittelschule Am Lauterberg;Eisenacher Straße 30, 96486 Lautertal;ja;
15.03.2020;09473141;0007;TTC Heim Tiefenlauter;W;TTC-Heim Tiefenlauter;Bahnhofstraße 1, 96486 Lautertal;ja;
15.03.2020;09473141;0008;Mehrzweckhaus Neukirchen;W;Mehrzweckhaus Neukirchen;Eisfelder Straße 6, 96486 Lautertal;ja;
15.03.2020;09473141;0009;Feuerwehrgerätehaus Rottenbach;W;Feuerwehrgerätehaus Rottenbach;Pfarrgarten 7, 96486 Lautertal;ja;
15.03.2020;09473141;0011;Briefwahlbezirk 1;B;Rathaus, Briefwahlbezirk 1, Kleiner Sitzungssaal;Frankenstr. 3, 96486 Lautertal;nein;
15.03.2020;09473141;0012;Briefwahlbezirk 2;B;Rathaus, Briefwahlbezirk 2, Großer Sitzungssaal;Frankenstr. 3, 96486 Lautertal;nein;
15.03.2020;09473141;0013;Briefwahlbezirk 3;B;Rathaus, Briefwahlbezirk 3, Mehrzweckraum;Frankenstr. 3, 96486 Lautertal;ja;
15.03.2020;09473141;0014;Briefwahlbezirk 4;B;Rathaus, Briefwahlbezirk 4, Feuerwehr Lautertal;Frankenstr. 3, 96486 Lautertal;nein;
