datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09473141;0001;Mittelschule Am Lauterberg 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09473141;0002;Mittelschule Am Lauterberg 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09473141;0003;Mittelschule Am Lauterberg 3;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09473141;0004;Mittelschule Am Lauterberg 4;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09473141;0005;Mittelschule Am Lauterberg 5;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09473141;0006;Mittelschule Am Lauterberg 6;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09473141;0007;TTC Heim Tiefenlauter;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09473141;0008;Mehrzweckhaus Neukirchen;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09473141;0009;Feuerwehrgerätehaus Rottenbach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09473141;0011;Briefwahlbezirk 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09473141;0012;Briefwahlbezirk 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09473141;0013;Briefwahlbezirk 3;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09473141;0014;Briefwahlbezirk 4;1;0;;;;;;;;;;;
