datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09571193;1;Stimmbezirk 1;W;001, Stadtverwaltung Grüner Markt;Grüner Markt 1, 91541 Rothenburg ob der Tauber;ja;
26.05.2019;09571193;2;Stimmbezirk 2;W;002, Berufsschule;Bezoldweg 31, 91541 Rothenburg ob der Tauber;nein;
26.05.2019;09571193;3;Stimmbezirk 3;W;003, AWO Kindertagesstätte I;Herterichweg 21, 91541 Rothenburg ob der Tauber;ja;
26.05.2019;09571193;4;Stimmbezirk 4;W;004, AWO Kindertagesstätte II;Herterichweg 21, 91541 Rothenburg ob der Tauber;ja;
26.05.2019;09571193;5;Stimmbezirk 5;W;005, Ehem. Luitpoldschule Turnhalle I;Hornburgweg 26, 91541 Rothenburg ob der Tauber;ja;
26.05.2019;09571193;6;Stimmbezirk 6;W;006, Ehem. Luitpoldschule Turnhalle II;Hornburgweg 26, 91541 Rothenburg ob der Tauber;ja;
26.05.2019;09571193;7;Stimmbezirk 7;W;007, Toppler-Grundschule;Topplerweg 15, 91541 Rothenburg ob der Tauber;ja;
26.05.2019;09571193;8;Stimmbezirk 8;W;008, Valentin-Ickelsamer-Schule-Mittelschule;Dinkelsbühler Straße 3, 91541 Rothenburg ob der Tauber;nein;
26.05.2019;09571193;9;Stimmbezirk 9;W;009, Evang. Gemeindehaus Detwang;Detwang 32A, 91541 Rothenburg ob der Tauber;ja;
26.05.2019;09571193;10;Stimmbezirk 10;W;010, Evang. Gemeindehaus Leuzenbronn;Leuzenbronn 20, 91541 Rothenburg ob der Tauber;ja;
26.05.2019;09571193;11;Stimmbezirk 11;W;011, Ehemaliges Schulhaus Bettenfeld;Bettenfeld 24, 91541 Rothenburg ob der Tauber;;
26.05.2019;09571193;21;Briefwahl I;B;021, Briefwahl I, Sitzungssaal;Marktplatz 1, 91541 Rothenburg ob der Tauber;;
26.05.2019;09571193;22;Briefwahl II;B;022, Briefwahl II, Bauamt Besprechungszimmer;Grüner Markt 1, 91541 Rothenburg ob der Tauber;;
26.05.2019;09571193;23;Briefwahl III;B;023, Briefwahl III, Amtszimmer Geschäftsleiter;Marktplatz 1, 91541 Rothenburg ob der Tauber;;
26.05.2019;09571193;24;Briefwahl IV;B;024, Briefwahl IV, Stadtbücherei I;Klingengasse 6, 91541 Rothenburg ob der Tauber;ja;
26.05.2019;09571193;25;Briefwahl V;B;025, Briefwahl V, Stadtbücherei II;Klingengasse 6, 91541 Rothenburg ob der Tauber;ja;
26.05.2019;09571193;26;Briefwahl VI;B;026, Briefwahl IV, Jugendzentrum;Deutschherrngasse 1, 91541 Rothenburg ob der Tauber;;
