datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D6
15.03.2020;Wahl des Landrats;09475169;001;001 Rathaus;1;1;493;220;0;713;166;0;1;165;116;45;4
15.03.2020;Wahl des Landrats;09475169;002;002 Schule;1;1;366;161;0;527;137;0;2;135;90;42;3
15.03.2020;Wahl des Landrats;09475169;003;003 Philipp-Wolfrum-Haus;1;1;369;192;0;561;137;0;3;134;105;25;4
15.03.2020;Wahl des Landrats;09475169;004;004 Meierhof;1;1;277;149;0;426;108;0;1;107;71;32;4
15.03.2020;Wahl des Landrats;09475169;005;005 Bernstein a.Wald;1;1;195;114;0;309;87;0;1;86;57;27;2
15.03.2020;Wahl des Landrats;09475169;006;006 Döbra;1;1;352;183;0;535;146;0;2;144;112;32;0
15.03.2020;Wahl des Landrats;09475169;007;007 Schwarzenstein;1;1;148;80;0;228;71;0;2;69;42;23;4
15.03.2020;Wahl des Landrats;09475169;008;008 Straßdorf;1;1;305;129;0;434;105;0;1;104;84;18;2
15.03.2020;Wahl des Landrats;09475169;011;011 Briefwahl;1;1;0;0;0;0;579;579;7;572;414;147;11
15.03.2020;Wahl des Landrats;09475169;012;012 Briefwahl;1;1;0;0;0;0;589;589;6;583;429;142;12
