datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D4_25;D4_26;D4_27;D4_28;D4_29;D4_30;D4_31;D4_32;D4_33;D4_34;D4_35;D4_36;D4_37;D4_38;D4_39;D4_40;D4_41;D4_42;D4_43;D4_44;D4_45;D4_46;D4_47;D4_48;D4_49;D4_50;D4_51;D4_52;D4_53;D4_54;D4_55;D4_56;D4_57;D4_58;D4_59;D4_60;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;Summe_unveraendert;Summe_veraendert
16.03.2014;Kreistagswahl;09572142;1;Stimmbezirk 1;1;1;387;230;0;617;200;0;5;10490;200;27;14;2883;84;126;62;50;98;50;56;53;47;50;59;41;40;49;45;41;45;41;43;38;41;35;66;34;37;43;37;37;44;41;40;35;42;51;131;37;40;35;32;71;35;33;34;32;32;34;40;32;132;30;28;111;28;27;37;38;28;31;46;28;16;7;1804;144;130;44;58;30;40;37;39;30;32;28;57;21;23;25;22;23;22;48;32;24;21;36;22;21;28;33;23;25;29;29;26;21;24;20;21;26;42;20;19;22;18;24;20;24;18;17;18;21;18;17;18;19;16;16;16;16;17;58;16;30;11;2856;62;79;63;60;52;113;52;75;53;51;45;46;49;67;42;40;50;46;45;41;41;52;44;101;41;55;43;39;55;39;45;49;76;46;42;38;37;37;98;37;37;37;37;37;37;37;37;37;36;36;39;36;35;35;34;34;35;31;31;32;17;11;1995;82;42;36;39;44;30;36;33;27;148;25;30;34;27;40;27;28;30;23;37;131;26;32;56;26;43;26;23;29;26;24;32;29;29;24;28;23;23;23;26;25;23;26;23;28;25;25;26;25;31;33;20;34;22;22;22;29;18;23;18;3;4;952;9;112;8;9;78;18;8;12;8;8;9;6;6;6;8;8;5;5;5;6;7;11;5;7;79;6;5;5;5;8;5;58;5;5;39;5;12;4;4;4;4;48;5;4;41;3;3;7;6;6;6;29;53;40;48;7;7;7;8;7;93;47
16.03.2014;Kreistagswahl;09572142;2;Stimmbezirk 2;1;1;419;253;0;672;195;0;6;10245;195;42;17;3628;100;109;72;71;103;64;66;59;61;59;59;60;59;57;57;60;59;60;57;60;55;51;78;51;51;54;51;53;51;51;54;52;57;69;135;51;52;57;51;69;54;50;50;50;50;49;49;50;96;49;49;97;49;49;48;52;50;47;53;42;25;9;2190;116;91;48;48;40;44;38;39;38;41;43;54;35;34;35;32;32;38;42;36;31;32;38;36;33;36;30;32;29;32;32;38;29;35;31;29;32;32;29;32;29;28;31;31;34;29;28;31;30;34;27;30;30;30;29;26;26;29;61;25;16;16;2238;55;65;45;45;47;93;37;51;43;36;37;38;35;56;35;35;38;40;34;34;34;38;32;89;37;37;34;30;48;29;29;35;90;37;33;35;28;30;83;28;28;28;30;26;29;32;26;26;24;26;25;28;28;24;19;22;30;17;16;19;12;7;1236;48;30;22;22;21;30;18;18;18;84;18;18;18;21;23;18;21;18;18;22;77;17;17;26;18;29;17;16;17;16;17;16;17;16;19;17;19;16;16;17;16;16;15;15;15;15;15;15;15;16;23;16;22;15;14;14;14;14;12;13;7;3;953;16;68;12;12;55;16;9;14;12;9;9;9;9;9;9;9;9;9;9;9;9;12;9;9;64;9;9;9;9;9;9;49;9;9;42;9;9;9;9;9;10;50;9;9;38;9;10;10;9;9;9;23;30;35;26;9;9;10;8;7;102;52
16.03.2014;Kreistagswahl;09572142;3;Stimmbezirk 3;1;1;345;269;0;614;199;0;8;10245;199;37;12;3525;86;109;62;54;102;48;51;50;51;54;49;51;51;52;54;52;48;53;49;48;48;51;101;48;54;53;49;48;47;51;56;49;50;73;154;51;48;52;45;87;46;43;43;48;46;43;42;44;153;43;45;145;41;40;45;54;44;51;78;42;19;12;2107;137;117;41;54;30;34;37;36;33;32;34;48;30;29;29;32;29;35;47;36;31;32;47;33;29;33;32;31;31;32;28;32;28;31;31;31;31;48;28;28;27;30;29;29;28;25;25;29;27;24;23;25;28;24;20;23;21;24;80;19;18;8;1744;32;41;32;29;30;95;26;49;26;29;24;27;24;47;25;28;24;24;24;24;24;38;23;72;23;39;29;25;36;23;23;31;80;28;25;23;21;24;79;21;22;21;21;20;20;20;21;23;20;20;20;21;22;18;18;18;18;18;18;18;17;11;2105;64;38;36;31;39;31;35;33;37;149;32;38;41;28;31;30;29;39;25;28;160;26;34;73;28;64;28;25;26;31;30;27;24;25;27;25;28;25;31;31;27;24;27;24;23;26;24;26;26;26;34;28;34;23;24;24;34;23;20;26;3;3;764;15;106;10;6;61;8;5;12;5;5;5;6;8;6;5;5;6;6;8;5;5;6;5;6;59;5;5;5;5;11;5;48;4;4;39;4;10;5;4;4;4;30;3;4;42;3;6;4;3;7;3;10;41;26;20;5;4;7;7;3;94;46
16.03.2014;Kreistagswahl;09572142;4;Stimmbezirk 4;1;1;343;226;0;569;208;0;9;11009;208;21;16;2564;84;111;50;51;83;45;47;42;41;35;35;40;38;35;38;41;32;38;38;35;35;38;54;35;33;39;38;35;35;38;32;30;36;46;142;32;32;38;29;53;31;33;27;27;30;27;26;29;119;29;26;127;26;26;26;29;27;32;34;24;15;8;1756;144;139;44;60;36;33;33;37;36;30;29;40;29;24;22;22;22;22;48;25;25;24;33;21;24;22;27;24;24;21;23;20;20;20;22;19;20;30;19;22;22;24;19;21;18;18;24;16;19;16;16;16;16;19;16;16;19;19;71;16;36;22;3754;90;113;75;73;72;143;67;76;70;73;62;68;59;79;60;53;67;52;62;52;54;63;54;140;52;61;56;52;68;52;57;70;138;52;55;57;54;54;147;52;51;49;53;48;49;46;48;48;45;50;45;42;41;43;39;42;45;39;38;39;19;6;1715;64;25;31;25;22;27;26;22;25;135;22;25;28;22;25;22;22;22;23;25;120;23;31;46;23;31;22;23;22;25;22;25;25;34;21;22;21;21;22;27;24;27;21;21;21;24;21;21;21;24;35;21;39;21;19;19;29;19;25;19;4;4;1220;37;139;25;28;90;31;22;23;19;22;4;4;4;5;4;5;10;4;4;4;4;8;4;4;112;4;4;4;4;4;4;94;4;7;56;4;11;4;4;7;4;49;4;4;66;4;4;4;4;4;4;45;68;50;55;4;4;4;4;4;95;56
16.03.2014;Kreistagswahl;09572142;5;Stimmbezirk 5;1;1;353;211;0;564;227;0;8;11921;227;25;15;3051;121;130;68;67;122;55;43;46;46;46;46;43;56;43;46;46;49;47;38;38;35;36;77;35;35;47;36;34;37;49;40;40;34;60;160;34;43;40;34;70;46;35;37;33;36;33;33;36;137;30;30;144;31;28;28;42;26;25;44;25;15;11;1985;188;161;49;59;42;50;39;41;35;32;26;56;29;33;27;30;31;30;52;30;21;24;34;23;24;26;21;21;22;20;23;23;23;28;20;22;22;30;23;21;24;27;22;23;19;19;21;22;19;21;20;18;21;17;28;18;17;21;79;18;40;8;3262;71;103;67;64;58;132;62;76;59;54;54;54;54;59;51;50;53;46;56;46;46;51;50;107;52;46;54;46;49;44;45;45;103;44;47;44;44;48;91;44;44;45;47;44;48;44;44;46;44;44;44;50;49;43;43;44;46;42;40;42;13;10;1762;93;39;32;26;24;30;34;22;28;175;25;27;25;25;27;22;23;25;22;22;131;24;28;68;22;51;22;25;21;24;20;19;20;25;19;23;27;19;19;19;22;19;20;17;16;16;15;16;15;18;46;15;41;15;17;15;20;13;17;17;9;11;1861;46;144;29;33;120;43;26;31;24;23;26;20;20;20;22;18;18;18;19;18;15;16;17;16;112;15;15;14;14;14;20;95;13;12;80;11;16;11;11;12;11;62;10;13;91;10;11;13;10;11;11;65;96;59;73;13;14;13;16;12;102;55
16.03.2014;Kreistagswahl;09572142;6;Stimmbezirk 6;1;1;377;222;0;599;244;0;4;13301;244;37;23;3919;115;117;76;74;116;64;68;61;62;73;64;55;60;58;54;60;61;62;54;58;54;63;83;60;57;60;54;58;57;57;57;55;60;75;154;57;56;60;52;76;58;53;51;54;53;52;51;54;146;48;51;145;51;49;50;54;45;46;54;37;23;17;2805;165;141;71;78;54;59;55;66;52;55;55;77;52;54;55;50;44;42;60;40;35;38;58;41;34;41;34;41;35;34;37;37;34;37;37;33;33;47;37;36;37;33;33;35;33;41;36;43;42;32;32;35;30;33;31;26;27;29;89;24;34;13;3139;83;88;79;61;67;142;63;77;60;66;53;61;56;62;57;54;58;55;55;51;47;45;47;96;50;45;44;40;49;43;39;45;87;42;44;43;40;41;95;45;40;39;42;38;39;42;38;40;37;38;40;37;40;37;36;36;37;35;39;34;23;9;2517;85;58;50;43;47;43;56;38;35;192;32;44;33;35;37;38;35;36;32;38;154;32;38;56;35;51;32;32;36;42;32;35;32;35;34;32;34;35;31;31;35;38;37;32;34;35;31;33;31;35;43;34;52;27;29;29;37;31;24;24;3;3;921;15;94;8;13;80;16;11;6;6;5;6;5;5;9;7;7;7;7;6;6;7;14;5;7;94;6;5;6;5;7;7;62;6;4;46;4;12;5;4;4;5;32;4;6;47;4;3;7;4;3;4;22;50;40;40;4;3;3;8;3;120;65
16.03.2014;Kreistagswahl;09572142;11;Stimmbezirk 11;1;1;0;0;0;0;344;344;6;18184;344;40;29;5520;165;274;98;93;290;70;83;92;74;75;68;67;77;65;67;70;73;69;57;57;61;59;175;61;57;66;55;56;58;56;58;57;58;106;414;57;64;65;52;154;62;49;52;49;74;48;68;59;354;46;61;315;53;52;50;67;46;63;128;51;23;17;3582;432;355;66;134;54;69;65;70;53;51;50;100;48;47;39;47;41;39;102;48;47;43;86;37;35;42;41;40;37;35;43;41;37;39;35;34;37;52;34;36;33;39;33;43;36;33;37;47;46;29;32;32;38;32;29;32;32;36;176;26;16;15;3048;67;105;55;53;49;305;34;85;54;37;40;42;35;47;34;37;38;28;53;28;32;46;33;285;36;30;35;27;32;31;26;41;234;29;25;25;25;29;251;24;31;29;27;25;26;28;25;31;30;27;24;25;24;24;19;28;34;20;23;26;15;12;2998;210;49;39;43;39;41;70;22;60;503;41;39;40;28;58;25;32;22;22;33;407;22;42;120;20;61;19;30;18;37;25;21;18;46;18;25;30;24;25;27;21;21;23;24;17;26;17;17;21;24;49;19;85;16;21;22;64;24;21;15;6;9;3036;54;379;14;22;257;28;26;31;17;27;17;21;13;20;19;16;14;13;21;16;13;38;21;14;272;19;13;14;15;15;13;250;11;10;174;12;29;11;11;14;12;128;13;13;180;10;11;9;8;8;7;144;198;119;138;9;9;9;11;6;100;82
16.03.2014;Kreistagswahl;09572142;12;Stimmbezirk 12;1;1;0;0;0;0;338;338;11;17423;338;39;26;5742;173;305;109;96;287;88;68;76;72;79;71;73;72;63;70;70;67;96;61;64;64;66;167;65;61;71;58;61;64;64;67;79;74;113;438;59;66;78;54;131;70;56;54;50;59;48;47;55;407;52;45;365;47;50;67;59;40;61;108;42;14;6;2453;359;351;36;90;25;33;37;36;34;30;27;68;33;26;26;29;17;28;66;31;25;26;46;29;31;31;17;20;17;20;17;20;32;31;18;16;22;36;16;22;20;26;15;28;25;21;24;29;28;21;19;17;16;16;24;21;18;22;172;17;23;11;3183;66;94;67;58;43;295;44;91;49;57;37;37;41;51;39;35;51;37;39;39;39;39;42;234;36;45;42;33;51;35;34;40;227;41;35;32;38;38;211;31;32;30;44;29;29;28;28;28;30;26;25;27;27;31;28;30;29;25;28;36;19;7;2950;171;51;30;30;40;40;71;39;53;444;24;56;33;24;39;24;34;27;24;39;402;25;44;108;24;51;27;27;25;28;33;24;25;37;24;33;46;30;30;33;23;35;24;28;22;30;22;20;28;19;37;24;49;22;19;19;73;23;33;31;4;14;3095;39;393;32;27;311;24;18;33;15;29;21;21;17;19;20;15;21;15;19;16;18;24;12;9;272;8;8;8;11;9;14;259;9;7;179;9;27;5;6;5;20;163;5;20;213;5;17;21;5;5;6;145;175;125;139;5;4;4;10;4;99;64
16.03.2014;Kreistagswahl;09572142;13;Stimmbezirk 13;1;1;0;0;0;0;341;341;12;18481;341;27;30;5568;227;346;132;98;348;95;87;77;77;90;63;67;70;68;78;61;79;81;52;56;46;53;172;49;49;57;49;44;43;45;53;44;49;106;474;51;40;50;43;160;45;36;36;36;41;37;55;32;415;31;45;346;31;29;46;67;28;72;181;30;23;11;3530;435;397;81;124;53;77;61;74;61;63;49;106;57;46;41;48;32;42;91;35;34;35;58;33;34;35;34;29;35;32;32;33;37;39;35;32;29;47;33;36;32;42;31;34;27;30;33;33;49;31;27;25;26;34;27;30;25;39;243;27;21;11;3295;84;129;54;72;66;335;45;90;48;44;39;40;33;60;33;29;44;29;38;35;35;35;39;266;33;36;36;28;52;31;31;48;291;40;28;29;32;25;273;29;28;29;36;25;32;26;27;24;25;25;24;27;27;27;24;23;32;26;22;22;14;11;3169;223;43;37;38;43;34;56;39;52;506;30;49;50;34;51;31;27;30;27;45;446;27;41;125;30;73;24;27;30;31;23;20;21;34;26;32;35;21;23;28;22;29;24;24;22;35;22;21;19;28;55;26;61;22;30;19;85;28;20;15;4;7;2919;64;415;13;18;296;36;28;20;11;13;11;11;11;15;10;16;14;10;7;7;6;12;4;7;284;8;7;5;4;4;7;280;4;4;186;5;19;5;4;4;4;145;4;8;192;4;5;19;13;14;13;138;195;89;117;17;16;14;14;13;89;70
16.03.2014;Kreistagswahl;09572142;14;Stimmbezirk 14;1;1;0;0;0;0;335;335;16;17370;335;26;16;4256;184;241;84;80;259;57;50;49;51;46;43;52;55;53;55;57;59;45;45;46;45;44;143;45;44;41;41;38;36;33;37;34;36;73;369;32;37;37;30;121;40;33;30;32;36;30;48;28;326;37;37;302;30;27;29;49;27;49;113;26;22;7;3160;436;414;70;128;35;53;43;46;31;41;31;101;34;31;35;34;30;34;84;57;28;30;76;28;27;42;28;32;30;36;31;41;26;35;27;26;29;47;29;30;28;27;26;31;27;25;25;28;33;31;25;28;31;25;27;24;22;29;194;28;23;22;3791;102;143;85;72;57;337;55;84;68;67;48;50;44;63;52;49;52;43;49;41;43;41;40;293;44;50;44;40;49;43;40;50;251;50;44;42;37;39;287;36;39;41;37;33;33;36;32;33;38;39;32;35;37;32;26;29;43;25;23;24;23;18;3560;193;71;62;52;59;51;62;48;53;430;44;56;59;44;68;42;39;47;35;59;454;43;50;135;35;79;36;35;33;46;34;30;34;33;30;38;40;31;31;36;30;32;28;32;27;38;27;31;27;31;64;34;58;29;33;29;64;32;30;27;6;4;2603;45;383;15;15;318;40;17;18;9;9;10;15;9;9;9;11;12;9;9;9;9;22;12;8;256;8;8;9;8;9;12;212;8;11;158;8;19;11;8;9;12;132;11;8;143;8;12;8;8;15;8;85;127;86;109;12;13;12;12;6;100;67
