datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
30.03.2014;Landratsstichwahl;09572142;1;Stimmbezirk 1;1;1;404;213;0;617;209;0;8;201;107;94
30.03.2014;Landratsstichwahl;09572142;2;Stimmbezirk 2;1;1;449;223;0;672;198;0;3;195;100;95
30.03.2014;Landratsstichwahl;09572142;3;Stimmbezirk 3;1;1;365;249;0;614;214;1;1;213;107;106
30.03.2014;Landratsstichwahl;09572142;4;Stimmbezirk 4;1;1;363;206;0;569;200;4;1;199;89;110
30.03.2014;Landratsstichwahl;09572142;5;Stimmbezirk 5;1;1;363;201;0;564;216;5;3;213;98;115
30.03.2014;Landratsstichwahl;09572142;6;Stimmbezirk 6;1;1;394;205;0;599;244;6;2;242;117;125
30.03.2014;Landratsstichwahl;09572142;11;Stimmbezirk 11;1;1;0;0;0;0;298;298;2;296;152;144
30.03.2014;Landratsstichwahl;09572142;12;Stimmbezirk 12;1;1;0;0;0;0;305;305;3;302;129;173
30.03.2014;Landratsstichwahl;09572142;13;Stimmbezirk 13;1;1;0;0;0;0;300;300;3;297;131;166
30.03.2014;Landratsstichwahl;09572142;14;Stimmbezirk 14;1;1;0;0;0;0;296;296;3;293;136;157
