datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D6
16.03.2014;Landratswahl;09572142;1;Stimmbezirk 1;1;1;387;230;0;617;200;0;4;196;44;81;34;31;6
16.03.2014;Landratswahl;09572142;2;Stimmbezirk 2;1;1;419;253;0;672;195;0;4;191;60;67;30;25;9
16.03.2014;Landratswahl;09572142;3;Stimmbezirk 3;1;1;345;269;0;614;199;0;4;195;64;67;24;36;4
16.03.2014;Landratswahl;09572142;4;Stimmbezirk 4;1;1;343;226;0;569;208;0;0;208;48;69;45;39;7
16.03.2014;Landratswahl;09572142;5;Stimmbezirk 5;1;1;353;211;0;564;227;0;3;224;56;79;36;38;15
16.03.2014;Landratswahl;09572142;6;Stimmbezirk 6;1;1;377;222;0;599;244;0;2;242;55;91;39;48;9
16.03.2014;Landratswahl;09572142;11;Stimmbezirk 11;1;1;0;0;0;0;344;344;5;339;91;130;37;72;9
16.03.2014;Landratswahl;09572142;12;Stimmbezirk 12;1;1;0;0;0;0;337;337;5;332;94;135;25;64;14
16.03.2014;Landratswahl;09572142;13;Stimmbezirk 13;1;1;0;0;0;0;341;341;4;337;99;128;30;68;12
16.03.2014;Landratswahl;09572142;14;Stimmbezirk 14;1;1;0;0;0;0;337;337;4;333;77;142;44;64;6
