datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0001;Pöttmes 1 - Schule Pausenhalle;1;1;591;411;0;1002;188;0;4;184;70;114
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0002;Pöttmes 2 - Schule KLEINE Turnhalle;1;1;579;331;0;910;186;1;5;181;65;116
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0003;Pöttmes 3 - Schule GROßE Turnhalle;1;1;477;381;0;858;194;0;6;188;52;136
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0004;Grimolzhausen Schützenheim;1;1;162;184;0;346;75;0;1;74;49;25
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0005;Schnellmannskreuth Gemeinschaftshaus;1;1;111;88;0;199;61;0;0;61;28;33
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0006;Gundelsdorf Feuerwehrhaus;1;1;233;235;0;468;104;0;3;101;45;56
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0007;Ebenried Feuerwehrhaus;1;1;107;58;0;165;63;0;2;61;52;9
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0008;Echsheim Gemeinschaftshaus;1;1;159;108;0;267;118;0;0;118;106;12
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0009;Reicherstein Feuerwehrhaus;1;1;69;47;0;116;55;0;0;55;54;1
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0010;Wiesenbach Feuerwehrhaus;1;1;119;85;0;204;70;0;1;69;52;17
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0011;Osterzhausen Pfarrhof;1;1;127;93;0;220;66;0;1;65;30;35
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0012;Schorn Gasthaus zur Linde;1;1;94;74;0;168;53;0;0;53;26;27
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0013;Handzell Feuerwehrhaus;1;1;289;253;0;542;136;0;5;131;57;74
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0021;Pöttmes 1;1;1;0;0;0;0;387;387;2;385;174;211
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0022;Pöttmes 2;1;1;0;0;0;0;316;316;2;314;143;171
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0023;Pöttmes 3;1;1;0;0;0;0;368;368;7;361;132;229
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0024;Pöttmes 4;1;1;0;0;0;0;396;396;3;393;195;198
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0025;Pöttmes 5;1;1;0;0;0;0;381;381;0;381;287;94
15.03.2020;Wahl des ersten Bürgermeisters;09771156;0026;Pöttmes 6;1;1;0;0;0;0;406;406;5;401;202;199
