datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D4_25;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09771156;0001;Pöttmes 1 - Schule Pausenhalle;1;1;592;411;0;1003;188;0;16;8643;188;27;12;3211;103;73;137;58;85;47;47;53;74;47;140;47;70;49;53;46;64;54;46;42;60;42;54;51;47;63;54;51;68;42;93;41;41;52;41;50;47;40;43;45;39;39;39;47;39;39;39;44;50;38;39;39;117;38;38;33;31;38;29;36;16;2;1275;28;48;25;22;20;27;23;20;22;41;20;19;23;19;20;20;20;19;19;20;23;29;20;20;19;19;22;19;19;19;19;19;19;19;22;22;19;19;22;19;19;22;25;19;19;19;19;19;19;19;19;19;19;19;25;19;19;19;19;16;10;2;886;24;21;29;27;18;25;15;15;18;18;12;15;12;15;15;12;12;15;12;14;21;23;18;21;14;14;14;14;14;14;17;14;14;14;14;11;11;11;11;11;11;11;17;11;11;11;17;11;11;20;11;14;11;11;10;10;10;10;16;13;12;6;1080;65;53;53;53;53;50;53;53;53;53;38;34;35;37;38;38;35;38;38;35;35;35;32;38;35;4;0;392;11;9;15;6;8;9;15;6;9;5;8;5;5;5;6;6;6;5;9;8;5;6;5;5;5;5;5;5;6;5;5;5;5;5;5;5;5;11;5;5;5;5;5;9;6;6;6;6;6;9;6;6;9;6;6;6;6;9;6;5;0;0;25;7;3;0;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;1526;40;36;166;36;39;31;99;31;39;37;126;38;28;28;28;29;26;14;28;13;13;15;15;58;17;15;11;11;9;12;9;10;13;19;18;47;59;56;68;52;69;9;9;1;0;248;14;4;7;4;4;8;4;4;6;4;4;12;4;4;52;4;3;3;6;6;4;3;3;4;3;2;2;2;1;1;2;5;1;1;1;2;1;4;1;1;1;1;1;1;2;1;1;5;1;1;4;1;1;2;4;7;1;1;7;4;78;28
15.03.2020;Wahl des Kreistags;09771156;0002;Pöttmes 2 - Schule KLEINE Turnhalle;1;1;580;331;0;911;186;1;13;9091;186;31;26;4489;149;95;176;80;86;76;71;83;81;75;172;64;89;74;85;70;105;72;64;74;89;65;74;74;74;82;72;72;82;60;124;67;60;75;61;68;73;58;63;65;54;58;64;57;59;55;52;60;63;56;51;54;152;49;52;48;55;46;40;65;13;1;1129;29;45;19;27;20;19;22;29;21;19;21;18;23;22;19;23;19;18;22;19;20;27;18;17;18;17;17;17;16;16;19;16;16;20;16;19;20;18;18;17;15;15;16;15;15;17;15;15;19;16;16;15;14;17;19;14;14;15;17;14;5;0;660;19;15;18;13;12;32;8;8;12;10;12;11;8;13;11;8;14;11;8;9;12;9;12;10;11;16;11;11;8;8;11;11;8;13;11;10;11;11;7;12;11;7;14;14;10;11;12;10;7;8;7;7;9;9;8;9;8;7;15;12;14;5;1209;81;63;71;61;63;58;58;54;57;57;39;40;39;39;42;39;42;43;39;37;36;40;36;37;38;1;0;242;10;8;20;2;5;3;10;8;5;2;3;4;2;11;4;5;6;7;2;5;3;4;4;4;2;6;2;3;3;3;3;5;3;3;2;4;7;3;2;3;2;2;2;7;2;2;5;2;6;4;3;1;2;1;1;4;1;1;1;2;1;0;178;18;17;14;16;11;5;9;9;2;2;3;1;4;2;3;4;5;2;1;1;3;1;1;1;1;3;1;4;1;5;3;1;1;2;6;1;1;5;2;1;1;2;1;1;5;4;983;22;17;116;18;17;22;82;21;22;22;101;18;14;19;17;14;15;7;18;7;8;7;11;34;13;7;8;10;7;7;7;7;8;13;18;36;36;42;36;32;37;5;5;0;0;201;6;3;1;5;0;13;2;2;5;4;1;10;1;2;41;5;5;8;4;2;1;1;4;2;1;4;5;1;1;1;1;2;8;1;2;1;1;4;0;0;0;0;1;4;1;3;0;9;3;0;3;0;0;0;7;0;3;1;1;4;70;36
15.03.2020;Wahl des Kreistags;09771156;0003;Pöttmes 3 - Schule GROßE Turnhalle;1;1;477;381;0;858;194;0;8;9629;194;42;12;4215;123;92;183;84;106;64;61;80;67;55;172;63;79;60;63;56;82;67;53;60;81;59;62;54;59;76;77;68;91;58;109;52;55;64;55;70;66;51;60;60;51;54;50;58;52;49;52;55;69;54;54;64;174;50;52;58;49;61;45;67;11;3;1038;31;35;31;23;26;29;21;31;23;24;18;16;21;30;15;18;21;18;15;15;18;21;15;16;15;12;18;12;18;12;18;16;12;12;13;14;14;15;17;12;13;13;16;13;13;14;13;14;13;13;15;16;13;16;13;13;13;13;18;12;9;0;656;22;12;12;18;13;15;9;12;10;9;11;9;9;12;12;12;11;9;10;9;15;12;12;9;9;10;9;15;10;9;12;9;9;9;9;9;12;9;9;10;9;9;15;9;9;11;9;12;9;9;9;13;9;9;15;9;11;10;18;9;7;7;819;49;42;45;42;46;42;39;39;39;39;27;26;28;26;26;32;26;26;27;26;26;26;26;25;24;3;1;319;16;8;31;7;4;5;10;4;4;4;7;5;4;4;4;4;4;4;4;7;7;7;4;5;4;5;4;5;4;4;4;4;4;4;4;4;4;4;4;4;7;4;5;4;4;4;4;4;4;7;4;4;7;4;4;4;4;4;4;4;4;0;250;12;12;13;12;13;12;8;8;8;8;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;4;4;4;4;4;4;5;4;4;4;4;10;4;4;4;4;8;12;1927;52;48;169;51;48;53;123;43;47;49;155;48;43;42;42;42;36;22;35;18;14;16;18;72;16;13;16;16;21;19;16;16;18;21;21;61;69;70;86;61;82;11;8;4;0;405;12;12;9;18;9;12;6;7;6;6;6;11;5;11;51;5;5;7;6;7;5;8;5;7;7;5;5;5;8;5;4;5;4;4;4;7;4;7;4;4;4;7;4;4;4;4;4;7;4;5;4;4;4;4;4;4;4;4;4;4;88;35
15.03.2020;Wahl des Kreistags;09771156;0004;Grimolzhausen Schützenheim;1;1;163;184;0;347;75;0;3;3919;75;22;12;2672;64;63;93;47;68;40;41;46;49;39;90;39;51;46;52;40;48;49;37;36;46;40;40;37;57;66;49;39;68;37;73;36;38;39;36;47;41;44;41;38;38;34;38;32;33;32;32;32;36;29;29;35;98;32;29;29;27;35;26;46;0;0;67;3;4;6;0;3;0;3;0;0;1;0;3;0;1;3;0;6;0;3;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;3;3;3;0;0;3;0;3;0;0;1;0;213;12;8;6;3;3;9;3;4;3;4;6;3;4;4;3;3;4;3;4;3;8;9;10;6;3;3;3;2;2;2;5;2;3;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;5;1;4;1;4;2;483;39;24;24;21;24;21;21;21;24;21;17;14;17;14;14;20;17;14;17;17;17;17;14;19;15;1;0;72;1;1;4;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;4;1;1;1;1;1;1;1;1;1;1;0;0;66;3;3;3;10;3;3;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;0;221;2;2;33;2;4;2;25;2;8;5;29;2;2;2;2;2;2;1;1;1;1;4;1;4;4;4;1;1;1;1;1;1;1;4;1;10;7;13;10;4;16;1;1;0;0;125;9;7;4;12;1;9;1;4;1;1;4;5;1;5;20;1;1;2;4;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;3;0;3;0;0;0;0;0;9;0;0;0;0;0;0;0;0;3;0;3;3;29;14
15.03.2020;Wahl des Kreistags;09771156;0005;Schnellmannskreuth Gemeinschaftshaus;1;1;111;88;0;199;61;0;1;2924;61;10;11;1756;69;55;64;37;43;23;23;23;44;29;81;23;37;23;29;23;29;34;22;22;25;22;31;24;41;48;46;21;73;23;36;21;20;31;23;22;26;30;32;23;19;17;17;19;17;15;15;15;21;15;18;24;77;14;13;13;12;18;14;32;0;1;92;2;5;2;2;2;2;2;7;1;4;1;1;1;1;7;1;1;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;3;0;315;10;7;15;9;4;16;4;7;4;4;4;4;4;4;4;4;4;4;4;4;7;10;5;13;7;4;4;4;3;6;3;3;3;9;3;3;3;3;3;6;3;3;19;3;3;3;3;3;3;6;3;3;3;6;3;3;7;3;3;10;1;0;138;18;9;12;6;6;6;9;6;6;6;4;4;4;4;4;4;4;4;4;4;4;4;2;2;2;0;0;24;0;0;9;0;0;3;6;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;11;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;420;8;11;42;8;8;12;28;15;14;9;39;8;7;6;6;6;6;3;9;6;3;3;6;28;3;3;6;3;3;3;3;3;6;3;3;12;18;20;19;5;14;1;1;1;1;168;8;2;2;17;2;7;2;2;2;2;2;4;2;5;10;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;8;4;2;2;2;2;5;2;2;2;2;1;1;1;1;1;1;1;1;16;15
15.03.2020;Wahl des Kreistags;09771156;0006;Gundelsdorf Feuerwehrhaus;1;1;233;235;0;468;104;0;2;5629;104;16;13;2333;67;57;111;37;63;36;34;37;40;33;84;33;57;41;36;29;54;35;32;29;53;29;37;35;32;29;56;29;51;29;64;34;31;48;33;42;51;33;33;33;27;26;29;29;26;29;28;37;33;27;27;31;78;26;31;22;22;25;17;36;3;2;423;9;18;6;6;6;9;9;9;6;15;6;10;9;6;9;6;12;6;6;6;9;9;6;6;6;6;6;6;6;6;6;6;6;6;6;9;6;6;9;6;6;9;9;6;9;6;6;6;6;6;6;5;5;5;8;5;5;5;3;6;9;0;745;23;17;20;17;11;35;11;13;13;11;11;14;11;11;14;11;11;14;11;11;20;17;11;11;14;11;14;11;17;11;14;14;11;13;10;10;10;13;10;10;10;10;16;10;10;10;10;13;10;10;10;9;9;9;9;9;9;9;12;9;6;1;588;36;30;33;30;36;30;30;30;30;30;21;24;24;21;20;22;19;21;17;17;14;17;12;12;12;5;0;417;9;6;15;12;6;6;12;6;6;6;6;6;6;6;9;6;12;6;12;6;9;6;6;6;6;6;6;9;6;6;6;6;6;6;9;6;6;9;6;6;6;6;6;6;6;6;6;9;6;9;6;6;6;6;6;6;6;6;6;6;1;0;72;3;3;6;3;3;6;2;5;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;7;0;787;24;24;64;24;27;30;56;27;23;24;60;18;18;18;18;18;18;9;13;9;9;9;12;30;9;8;8;7;7;7;7;7;7;13;7;10;23;19;16;13;23;7;7;2;0;264;24;25;6;7;3;9;3;6;3;3;3;3;3;12;9;3;3;6;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;6;3;12;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;5;2;49;16
15.03.2020;Wahl des Kreistags;09771156;0007;Ebenried Feuerwehrhaus;1;1;107;58;0;165;63;0;1;3199;63;11;9;2243;76;48;104;36;81;30;32;29;36;29;94;30;57;29;26;26;41;26;29;27;80;25;44;26;36;31;55;31;55;28;62;28;26;47;24;72;60;33;33;36;23;23;23;23;23;21;21;20;48;20;17;44;106;14;13;11;11;30;11;23;1;0;76;1;15;1;1;1;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;140;7;5;17;4;1;22;1;1;1;1;1;1;1;1;11;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;2;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;13;1;1;1;1;4;1;1;181;10;10;12;9;9;9;9;9;9;9;6;6;7;6;6;8;6;6;6;6;5;4;6;4;4;1;0;119;4;4;22;4;1;2;7;1;1;1;1;2;1;1;2;1;4;1;1;1;2;1;1;5;1;6;1;5;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;1;1;1;1;1;1;1;1;1;0;0;15;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;397;4;5;67;4;5;9;44;6;21;10;65;4;4;4;4;4;4;2;9;1;1;1;1;7;1;1;1;1;1;1;1;1;1;5;6;3;34;13;16;1;22;1;1;0;0;28;1;3;0;0;0;3;0;0;0;0;0;0;0;3;6;0;0;0;6;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;10
15.03.2020;Wahl des Kreistags;09771156;0008;Echsheim Gemeinschaftshaus;1;1;159;108;0;267;118;0;5;5845;118;21;27;4146;154;100;160;74;100;65;62;67;80;62;185;64;77;68;67;64;70;71;59;61;81;64;68;63;95;69;78;63;88;57;120;54;52;64;70;76;68;56;68;56;52;48;54;48;54;51;47;46;60;43;43;48;172;37;36;39;35;41;26;46;5;0;372;17;21;8;5;8;5;8;8;5;11;5;5;8;5;8;5;7;5;5;5;5;8;5;5;5;5;5;5;5;8;5;5;5;6;5;8;5;7;5;5;5;5;5;7;5;5;5;5;5;5;5;5;5;5;5;5;7;5;6;6;3;0;281;13;6;20;9;6;21;3;3;6;6;3;3;3;3;10;3;3;3;6;3;4;13;3;3;3;6;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;7;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;9;3;4;0;336;30;18;24;15;15;18;15;15;15;15;10;13;10;10;10;10;10;13;10;10;13;10;10;9;8;0;0;72;6;3;6;0;0;3;3;3;0;3;0;3;0;0;0;0;3;3;0;0;0;0;0;6;0;0;0;0;3;2;0;0;0;0;2;3;4;3;0;0;0;0;0;0;0;0;0;0;3;3;0;0;3;0;0;4;0;0;0;0;0;0;21;3;3;3;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;494;3;3;59;3;2;2;42;5;5;2;81;3;2;5;2;2;2;1;13;1;1;1;1;25;1;3;0;0;0;0;0;0;0;12;0;30;34;44;57;12;35;0;0;1;0;123;10;1;1;7;1;4;1;1;1;1;2;4;1;1;30;2;1;1;4;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;2;1;4;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;34;30
15.03.2020;Wahl des Kreistags;09771156;0009;Reicherstein Feuerwehrhaus;1;1;69;47;0;116;55;0;5;2723;55;8;12;2090;63;39;103;35;44;35;35;35;35;35;87;35;50;35;55;35;34;44;34;32;38;31;38;30;44;33;45;29;48;28;80;26;25;31;36;36;33;24;26;26;23;22;22;22;22;22;25;25;21;24;17;28;109;12;11;10;13;19;9;27;1;0;99;4;10;4;1;4;4;4;1;7;4;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;48;3;0;12;0;0;6;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;60;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;15;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;252;2;2;29;5;2;2;20;2;11;2;44;2;2;2;2;2;2;1;4;1;1;1;1;16;1;1;1;1;1;1;1;1;1;1;4;10;7;19;16;4;22;1;1;2;0;156;2;2;2;2;2;5;2;2;2;2;2;5;2;5;20;2;2;2;5;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;13;12
15.03.2020;Wahl des Kreistags;09771156;0010;Wiesenbach Feuerwehrhaus;1;1;119;85;0;204;70;0;3;3707;70;19;5;2233;53;46;46;34;50;32;30;33;30;30;91;30;59;33;44;36;35;37;30;30;44;30;38;33;45;38;38;32;47;29;68;29;29;30;41;44;47;28;34;43;27;27;27;29;29;32;25;31;49;25;24;36;87;36;24;23;23;39;20;44;3;0;249;4;13;4;4;4;4;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3;3;3;3;3;2;0;170;5;5;8;2;2;14;2;5;2;2;2;2;2;2;5;2;2;2;2;2;5;2;2;2;2;2;2;2;8;2;2;2;2;3;2;2;2;5;2;5;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;3;2;4;3;532;48;27;30;27;27;27;27;27;27;27;17;19;17;17;17;17;19;17;17;16;15;14;12;12;12;0;0;36;0;0;12;0;0;3;2;0;0;0;0;3;0;0;4;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;41;9;0;0;9;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;3;0;0;0;3;0;3;6;0;0;0;1;1;365;4;4;34;4;4;5;26;10;13;4;40;4;4;4;4;4;4;2;11;2;2;2;2;17;2;2;2;2;2;2;2;2;2;8;5;29;14;39;21;2;17;1;1;1;0;81;1;4;1;1;1;1;1;1;1;1;1;4;1;1;16;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;30;9
15.03.2020;Wahl des Kreistags;09771156;0011;Osterzhausen Pfarrhof;1;1;128;93;0;221;66;0;1;3453;66;8;9;1536;45;44;71;27;55;20;20;20;28;17;61;25;36;20;28;19;30;34;16;19;52;13;23;13;33;16;58;13;36;21;45;13;13;32;21;50;47;14;13;44;13;10;13;9;9;9;12;9;36;15;8;26;59;9;9;8;11;27;11;28;6;0;538;14;16;12;17;12;12;12;14;15;14;9;12;11;9;14;9;9;9;9;9;9;12;9;9;9;9;9;9;8;8;8;8;8;8;8;8;9;8;8;7;7;7;7;6;9;6;6;6;6;6;6;6;6;6;9;6;6;6;6;6;1;1;308;8;6;21;11;5;11;2;4;2;2;2;15;2;2;25;11;2;8;5;2;8;5;5;2;8;5;2;8;2;2;8;5;2;2;2;2;2;8;2;2;5;2;9;2;2;2;11;2;2;2;2;8;1;4;8;1;11;1;1;4;1;0;123;9;6;6;6;6;6;6;6;6;6;4;4;4;4;4;4;4;7;4;4;4;4;4;3;2;0;1;23;0;0;14;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;5;901;25;24;76;23;24;29;55;20;34;19;78;15;13;24;15;16;10;5;24;17;5;7;6;44;4;12;16;11;4;9;4;10;10;16;10;19;43;21;18;33;42;7;4;0;0;15;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;20;16
15.03.2020;Wahl des Kreistags;09771156;0012;Schorn Gasthaus zur Linde;1;1;94;74;0;168;53;0;5;2578;53;9;10;1397;39;33;59;29;32;20;19;19;26;21;60;22;30;27;24;18;27;26;21;21;31;21;26;21;23;21;24;18;35;18;36;17;17;17;26;17;20;17;19;25;16;19;19;21;19;16;16;23;21;13;16;19;49;15;15;14;14;20;9;21;2;0;129;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;0;0;152;1;7;7;10;1;7;1;1;1;1;1;7;1;1;1;4;1;7;1;1;4;7;1;4;7;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;7;1;4;1;4;1;1;1;4;4;1;1;6;1;1;0;3;6;0;0;33;3;0;6;0;0;0;0;0;0;0;0;3;0;6;3;3;3;0;3;0;0;3;0;0;0;0;0;31;0;0;0;0;0;3;1;0;0;0;0;0;0;0;3;0;0;0;0;3;3;0;0;3;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;97;6;3;4;12;3;6;2;2;2;2;4;4;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;4;1;1;4;1;4;1;1;1;1;400;6;6;35;6;6;9;33;9;6;6;42;6;6;6;5;4;4;2;7;5;2;2;2;5;2;5;2;2;5;2;2;5;2;5;5;23;26;26;20;17;29;1;1;3;1;339;8;8;8;6;6;8;6;6;6;6;6;11;6;6;25;6;6;6;6;6;6;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;4;4;4;4;4;4;4;3;3;16;12
