datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5
15.03.2020;Wahl des Landrats;09771156;0001;Pöttmes 1 - Schule Pausenhalle;1;1;592;411;0;1003;188;0;7;181;115;42;17;7
15.03.2020;Wahl des Landrats;09771156;0002;Pöttmes 2 - Schule KLEINE Turnhalle;1;1;580;331;0;911;186;1;5;181;120;33;21;7
15.03.2020;Wahl des Landrats;09771156;0003;Pöttmes 3 - Schule GROßE Turnhalle;1;1;477;381;0;858;194;0;5;189;125;32;20;12
15.03.2020;Wahl des Landrats;09771156;0004;Grimolzhausen Schützenheim;1;1;163;184;0;347;75;0;2;73;58;6;8;1
15.03.2020;Wahl des Landrats;09771156;0005;Schnellmannskreuth Gemeinschaftshaus;1;1;111;88;0;199;61;0;0;61;57;3;1;0
15.03.2020;Wahl des Landrats;09771156;0006;Gundelsdorf Feuerwehrhaus;1;1;233;235;0;468;104;0;0;104;74;13;7;10
15.03.2020;Wahl des Landrats;09771156;0007;Ebenried Feuerwehrhaus;1;1;107;58;0;165;63;0;0;63;51;6;4;2
15.03.2020;Wahl des Landrats;09771156;0008;Echsheim Gemeinschaftshaus;1;1;159;108;0;267;118;0;1;117;96;11;8;2
15.03.2020;Wahl des Landrats;09771156;0009;Reicherstein Feuerwehrhaus;1;1;69;47;0;116;55;0;0;55;48;5;2;0
15.03.2020;Wahl des Landrats;09771156;0010;Wiesenbach Feuerwehrhaus;1;1;119;85;0;204;70;0;0;70;55;7;7;1
15.03.2020;Wahl des Landrats;09771156;0011;Osterzhausen Pfarrhof;1;1;128;93;0;221;66;0;1;65;43;19;3;0
15.03.2020;Wahl des Landrats;09771156;0012;Schorn Gasthaus zur Linde;1;1;94;74;0;168;53;0;1;52;44;6;0;2
15.03.2020;Wahl des Landrats;09771156;0013;Handzell Feuerwehrhaus;1;1;289;254;0;543;136;0;1;135;101;17;14;3
15.03.2020;Wahl des Landrats;09771156;0021;Pöttmes 1;1;1;0;0;0;0;384;384;4;380;301;36;26;17
15.03.2020;Wahl des Landrats;09771156;0022;Pöttmes 2;1;1;0;0;0;0;315;315;3;312;242;34;30;6
15.03.2020;Wahl des Landrats;09771156;0023;Pöttmes 3;1;1;0;0;0;0;366;366;3;363;247;72;28;16
15.03.2020;Wahl des Landrats;09771156;0024;Pöttmes 4;1;1;0;0;0;0;395;395;0;395;289;50;40;16
15.03.2020;Wahl des Landrats;09771156;0025;Pöttmes 5;1;1;0;0;0;0;381;381;3;378;319;28;24;7
15.03.2020;Wahl des Landrats;09771156;0026;Pöttmes 6;1;1;0;0;0;0;406;406;2;404;322;34;30;18
