datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Marktgemeinderats;09771156;0001;Pöttmes 1 - Schule Pausenhalle;1;1;592;411;0;1003;188;0;13;3139;188;12;12;918;114;59;25;54;82;52;45;45;27;85;16;29;25;36;16;19;16;27;76;70;22;31;1685;184;102;104;143;80;105;60;87;35;114;46;41;47;66;56;42;64;157;116;36;3;6;536;52;37;14;28;20;43;20;34;49;17;42;15;24;24;13;21;15;32;21;15;37;49
15.03.2020;Wahl des Marktgemeinderats;09771156;0002;Pöttmes 2 - Schule KLEINE Turnhalle;1;1;579;331;0;910;186;1;6;3360;186;7;23;1237;116;114;43;83;97;76;42;50;56;95;33;21;54;52;28;59;28;35;58;97;22;32;1779;226;98;142;164;51;116;48;72;39;162;48;48;41;76;45;34;54;176;99;40;1;3;344;41;16;9;20;26;13;8;13;44;9;4;17;9;38;7;7;2;24;18;19;30;58
15.03.2020;Wahl des Marktgemeinderats;09771156;0003;Pöttmes 3 - Schule GROßE Turnhalle;1;1;477;381;0;858;194;0;2;3528;194;13;20;1173;111;83;37;64;105;56;44;62;34;61;57;33;54;32;29;68;30;34;87;92;33;33;2086;237;104;178;118;68;113;77;117;51;167;48;64;75;103;57;45;93;181;121;69;2;1;269;36;21;2;8;7;11;3;9;21;7;6;5;19;27;8;8;5;29;14;23;48;54
15.03.2020;Wahl des Marktgemeinderats;09771156;0004;Grimolzhausen Schützenheim;1;1;162;184;0;346;75;0;3;1351;75;5;4;483;52;51;18;23;40;43;14;37;21;17;13;17;19;10;15;10;9;19;18;37;3;2;269;34;11;26;19;11;6;22;4;5;12;4;8;8;11;4;4;19;26;28;7;5;8;599;42;49;12;21;13;15;15;9;45;7;20;80;10;76;11;17;13;23;24;97;13;14
15.03.2020;Wahl des Marktgemeinderats;09771156;0005;Schnellmannskreuth Gemeinschaftshaus;1;1;111;88;0;199;61;0;2;1089;61;6;9;454;63;21;24;16;39;27;22;36;16;24;17;17;10;10;42;10;9;12;6;33;3;7;437;58;29;27;21;22;15;11;29;10;60;15;4;21;8;7;5;6;51;34;4;0;2;198;12;11;5;13;0;11;11;17;44;1;2;2;4;3;0;11;0;16;4;31;9;18
15.03.2020;Wahl des Marktgemeinderats;09771156;0006;Gundelsdorf Feuerwehrhaus;1;1;233;235;0;468;104;0;3;1952;104;8;5;559;72;34;27;34;79;31;34;25;16;18;20;28;22;18;29;10;19;11;14;18;20;16;1136;94;123;49;41;50;41;35;45;30;36;157;26;25;30;27;124;35;92;49;27;3;0;257;19;14;3;19;3;7;10;20;66;17;8;3;6;10;8;3;8;15;8;10;31;21
15.03.2020;Wahl des Marktgemeinderats;09771156;0007;Ebenried Feuerwehrhaus;1;1;107;58;0;165;63;0;2;1090;63;1;5;417;92;36;13;17;51;12;18;25;5;23;7;4;17;4;9;4;44;5;11;20;2;1;210;30;8;15;16;10;12;3;7;7;22;9;3;4;3;3;3;8;32;13;2;1;5;463;30;39;8;128;2;19;11;24;33;12;4;14;4;8;2;7;50;22;11;35;4;11
15.03.2020;Wahl des Marktgemeinderats;09771156;0008;Echsheim Gemeinschaftshaus;1;1;159;108;0;267;118;0;3;2220;118;9;14;1189;243;91;35;46;52;54;46;127;29;31;38;208;22;28;21;31;18;19;27;23;2;3;478;26;12;37;9;159;6;9;4;2;37;3;6;41;4;2;2;12;32;18;57;0;1;553;6;107;82;12;2;0;4;11;21;145;32;0;1;0;0;82;3;4;10;31;11;18
15.03.2020;Wahl des Marktgemeinderats;09771156;0009;Reicherstein Feuerwehrhaus;1;1;69;47;0;116;55;0;2;1030;55;3;3;500;125;43;8;11;52;25;8;34;8;17;7;85;24;25;5;5;4;4;7;3;1;0;139;13;1;4;1;50;7;5;1;1;12;1;1;4;7;1;1;10;13;1;5;0;2;391;1;60;104;18;1;10;4;9;13;51;18;3;3;8;3;53;2;6;0;24;4;5
15.03.2020;Wahl des Marktgemeinderats;09771156;0010;Wiesenbach Feuerwehrhaus;1;1;119;85;0;204;70;0;1;1270;70;4;8;514;81;25;23;20;20;18;19;95;18;14;13;51;15;8;18;11;21;19;12;13;4;3;296;25;20;12;12;40;11;5;11;7;11;6;4;50;4;4;4;11;29;20;10;3;3;460;12;76;35;17;12;12;8;15;21;36;21;16;9;18;9;92;10;13;6;22;11;14
15.03.2020;Wahl des Marktgemeinderats;09771156;0011;Osterzhausen Pfarrhof;1;1;127;93;0;220;66;0;2;1240;66;4;4;379;56;25;19;12;29;12;17;33;10;15;11;11;11;8;7;6;59;7;13;18;7;19;671;75;82;40;22;23;24;14;19;97;22;22;10;23;18;12;31;19;77;26;15;1;1;190;20;13;1;35;1;5;5;13;35;1;1;1;1;6;7;4;13;20;2;6;12;24
15.03.2020;Wahl des Marktgemeinderats;09771156;0012;Schorn Gasthaus zur Linde;1;1;94;74;0;168;53;0;2;924;53;2;10;422;39;49;9;17;32;31;14;24;58;45;13;4;12;12;2;5;5;5;22;24;4;4;391;53;20;32;24;15;13;15;13;10;24;11;12;10;16;6;6;33;42;31;5;0;0;111;5;3;1;0;3;9;1;5;18;0;0;4;0;6;2;0;3;6;36;9;6;14
15.03.2020;Wahl des Marktgemeinderats;09771156;0013;Handzell Feuerwehrhaus;1;1;289;253;0;542;136;0;6;2443;136;10;5;771;87;55;27;35;78;36;83;41;27;36;26;22;41;21;28;25;20;19;29;35;11;12;976;138;63;40;25;25;36;97;107;19;54;24;17;20;19;76;26;39;83;47;21;6;3;696;29;20;9;23;8;47;80;157;127;10;15;16;9;25;11;23;15;26;20;26;27;20
15.03.2020;Wahl des Marktgemeinderats;09771156;0021;Pöttmes 1;1;1;0;0;0;0;387;387;5;7471;387;9;25;2562;404;170;45;141;274;115;115;153;78;225;51;68;71;60;26;79;34;39;179;235;24;56;3528;511;222;283;322;84;197;78;167;50;377;48;52;67;136;54;57;130;348;241;104;1;6;1381;145;140;13;63;22;175;24;61;168;21;105;41;6;122;12;57;12;99;39;56;34;87
15.03.2020;Wahl des Marktgemeinderats;09771156;0022;Pöttmes 2;1;1;0;0;0;0;316;316;4;5967;316;12;41;2531;317;230;64;149;290;172;99;108;66;150;72;40;143;74;21;117;30;67;136;186;18;41;2736;403;174;235;214;46;151;56;98;28;310;43;42;37;91;44;25;97;310;266;66;0;5;700;98;46;15;19;42;29;26;34;113;6;16;28;17;47;9;14;14;57;22;48;30;87
15.03.2020;Wahl des Marktgemeinderats;09771156;0023;Pöttmes 3;1;1;0;0;0;0;368;368;5;7030;368;13;18;2098;257;148;53;155;188;125;91;71;53;148;53;43;89;78;35;52;37;44;166;212;39;59;4085;518;245;370;372;141;190;120;182;58;346;85;88;84;208;97;65;164;396;272;84;2;5;847;94;59;24;40;18;60;25;39;103;21;7;36;52;72;13;34;14;64;28;44;54;82
15.03.2020;Wahl des Marktgemeinderats;09771156;0024;Pöttmes 4;1;1;0;0;0;0;396;396;2;7636;396;10;14;1917;387;129;43;84;268;53;105;191;40;76;32;107;44;28;35;35;109;19;43;89;18;65;3947;421;485;147;96;134;83;104;149;174;146;477;40;85;111;51;351;103;479;246;65;3;9;1772;66;208;84;133;9;76;46;84;330;112;56;29;21;58;12;159;29;102;38;120;31;88
15.03.2020;Wahl des Marktgemeinderats;09771156;0025;Pöttmes 5;1;1;0;0;0;0;381;381;4;7319;381;8;14;2768;577;316;52;75;213;199;62;301;36;57;37;289;43;87;48;56;56;24;76;164;4;12;1806;196;102;115;77;284;31;44;71;19;133;28;17;62;54;22;20;83;201;168;79;1;17;2745;154;299;221;168;28;50;48;53;191;224;109;261;20;233;13;160;40;93;65;315;13;43
15.03.2020;Wahl des Marktgemeinderats;09771156;0026;Pöttmes 6;1;1;0;0;0;0;406;406;3;7806;406;9;25;2442;357;206;56;111;254;164;232;116;121;192;36;48;103;32;60;38;30;25;85;176;20;30;3104;405;163;161;160;95;104;147;346;39;275;88;44;54;80;161;49;145;319;228;41;4;17;2260;128;128;38;127;22;192;166;332;415;30;25;68;23;139;18;87;18;92;70;142;33;72
