datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09476145;0001;Rathaus;W;Rathaus, Foyer;Marktplatz 5, 96317 Kronach;ja;
26.05.2019;09476145;0002;Lucas-Cranach-Grundschule 1;W;Lucas-Cranach-Grundschule, Zimmer-Nr. E 6, Erdgeschoss;Turnstr. 7, 96317 Kronach;ja;
26.05.2019;09476145;0003;Lucas-Cranach-Grundschule 2;W;Lucas-Cranach-Grundschule, Zimmer-Nr. E 18, Erdgeschoss;Turnstr. 7, 96317 Kronach;ja;
26.05.2019;09476145;0004;Realschule I;W;Realschule I, Maximilian-von-Welsch-Realschule, Erdgeschoss, Zimmer-Nr. R011;Gabelsbergerstr. 4, 96317 Kronach;ja;
26.05.2019;09476145;0005;Schulzentrum;W;Schulzentrum, Gottfried-Neukam-Mittelschule, Erdgeschoss;Am Schulzentrum 7, 96317 Kronach;ja;
26.05.2019;09476145;0006;Lebenshilfe;W;Lebenshilfe, Mehrzweckraum, 1. Stock, Zimmer-Nr. S 374;Innerer Ring 84, 96317 Kronach;ja;
26.05.2019;09476145;0007;Nikolaussiedlung;W;Nikolaussiedlung, Gemeindezentrum St. Nikolaus;Nikolaussiedlung 7, 96317 Kronach;ja;
26.05.2019;09476145;0008;Amt für Landwirtschaft 1;W;Amt für Landwirtschaft, Lehrsaal 1, Erdgeschoss;Kulmbacher Str. 44, 96317 Kronach;nein;
26.05.2019;09476145;0009;Amt für Landwirtschaft 2;W;Amt für Landwirtschaft, Speisesaal, Erdgeschoss;Kulmbacher Str. 44, 96317 Kronach;nein;
26.05.2019;09476145;0010;Kloster;W;Kloster, Seminarraum;Klosterstr. 17, 96317 Kronach;nein;
26.05.2019;09476145;0011;Knellendorf;W;Knellendorf, Bürgerhaus;Stockanger 2, 96317 Kronach;nein;
26.05.2019;09476145;0012;Ziegelerden;W;Ziegelerden, Schule;Ziegelerden 67, 96317 Kronach;nein;
26.05.2019;09476145;0013;Vogtendorf;W;Vogtendorf, frühere Schule;Alte Heeresstr. 5, 96317 Kronach;nein;
26.05.2019;09476145;0014;Höfles;W;Höfles, Jugendheim;Höfles 14, 96317 Kronach;nein;
26.05.2019;09476145;0015;Dörfles;W;Dörfles, Jugendheim;Dörfles 15, 96317 Kronach;nein;
26.05.2019;09476145;0016;Gundelsdorf;W;Gundelsdorf, frühere Gemeindekanzlei;Thüringer Str. 21, 96317 Kronach;ja;
26.05.2019;09476145;0017;Fischbach;W;Fischbach, Schule, Raum 1;Fischbach 26, 96317 Kronach;nein;
26.05.2019;09476145;0018;Wötzelsdorf;W;Wötzelsdorf, Schulungsraum der Feuerwehr;Schulstr. 1A, 96317 Kronach;nein;
26.05.2019;09476145;0019;Friesen;W;Friesen, Katholischer Pfarrsaal;Friesen 6, 96317 Kronach;nein;
26.05.2019;09476145;0020;Gehülz;W;Gehülz, Schule, Turnhalle;Breitenloh 104, 96317 Kronach;nein;
26.05.2019;09476145;0021;Glosberg;W;Glosberg, Feuerwehrhaus;Reitscher Str. 1A, 96317 Kronach;ja;
26.05.2019;09476145;0022;Neuses;W;Neuses, Schule, Turnhalle;Am Damm 10, 96317 Kronach;nein;
26.05.2019;09476145;0023;Seelach;W;Seelach, frühere Gemeindekanzlei;Seelach 43, 96317 Kronach;ja;
26.05.2019;09476145;0031;Briefwahl I;B;Rathaus, SPD-Fraktionszimmer, 2. Stock, Zimmer-Nr. 213;Marktplatz 5, 96317 Kronach;ja;
26.05.2019;09476145;0032;Briefwahl II;B;Rathaus, CSU-Fraktionszimmer, Dachgeschoss, Zimmer-Nr. 302;Marktplatz 5, 96317 Kronach;nein;
26.05.2019;09476145;0033;Briefwahl III;B;Rathaus, kleiner Sitzungssaal, 1. Stock, Zimmer-Nr. 111;Marktplatz 5, 96317 Kronach;ja;
26.05.2019;09476145;0034;Briefwahl IV;B;Rathaus, großer Sitzungssaal, 1. Stock, Zimmer-Nr. 114;Marktplatz 5, 96317 Kronach;ja;
