datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
30.03.2014;Landratsstichwahl;09572158;401;Stimmbezirk 401;1;1;412;179;0;591;132;2;0;132;49;83
30.03.2014;Landratsstichwahl;09572158;402;Stimmbezirk 402;1;1;344;212;0;556;127;3;2;125;52;73
30.03.2014;Landratsstichwahl;09572158;403;Stimmbezirk 403;1;1;400;161;0;561;133;2;1;132;48;84
30.03.2014;Landratsstichwahl;09572158;404;Stimmbezirk 404;1;1;414;120;0;534;73;0;0;73;38;35
30.03.2014;Landratsstichwahl;09572158;405;Stimmbezirk 405;1;1;334;157;0;491;97;2;1;96;23;73
30.03.2014;Landratsstichwahl;09572158;406;Stimmbezirk 406;1;1;227;113;0;340;70;1;0;70;22;48
30.03.2014;Landratsstichwahl;09572158;407;Stimmbezirk 407;1;1;246;90;0;336;104;0;0;104;41;63
30.03.2014;Landratsstichwahl;09572158;408;Stimmbezirk 408;1;1;373;155;0;528;85;2;1;84;33;51
30.03.2014;Landratsstichwahl;09572158;411;Stimmbezirk 411;1;1;0;0;0;0;281;281;0;281;130;151
30.03.2014;Landratsstichwahl;09572158;412;Stimmbezirk 412;1;1;0;0;0;0;235;235;4;231;117;114
30.03.2014;Landratsstichwahl;09572158;413;Stimmbezirk 413;1;1;0;0;0;0;243;243;3;240;119;121
30.03.2014;Landratsstichwahl;09572158;414;Stimmbezirk 414;1;1;0;0;0;0;222;222;3;219;105;114
