datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09278123;0001;Stimmbezirk 1;W;Geiselhöring 1;Wittelsbacherstr. 1, 94333 Geiselhöring;;
15.03.2020;09278123;0002;Stimmbezirk 2;W;Geiselhöring 2;Wittelsbacherstr. 1, 94333 Geiselhöring;;
15.03.2020;09278123;0003;Stimmbezirk 3;W;Geiselhöring 3;Wittelsbacherstr. 1, 94333 Geiselhöring;ja;
15.03.2020;09278123;0004;Stimmbezirk 4;W;Geiselhöring 4;Wittelsbacherstr. 1, 94333 Geiselhöring;;
15.03.2020;09278123;0005;Stimmbezirk 5;W;Hadersbach;Spitzenweg 1, 94333 Geiselhöring;;
15.03.2020;09278123;0007;Stimmbezirk 7;W;Hainsbach;Hainsbach, Am Sportplatz 2, 94333 Geiselhöring;;
15.03.2020;09278123;0009;Stimmbezirk 9;W;Sallach;Sallach 49, 94333 Geiselhöring;;
15.03.2020;09278123;0010;Stimmbezirk 10;W;Wallkofen;Wallkofen, Kirchstr. 7, 94333 Geiselhöring;;
15.03.2020;09278123;0011;Stimmbezirk 11;W;Oberharthausen;Oberharthausen 33 , Gemeinschaftshaus , 94333 Geiselhöring;;
15.03.2020;09278123;0012;Stimmbezirk 12;W;Pönning;Pönning, Antenringer Str. 5, 94333 Geiselhöring;;
15.03.2020;09278123;0021;Briefwahl 1;B;Briefwahl 1;Rathaus, Stadtplatz 4, 94333 Geiselhöring;;
15.03.2020;09278123;0022;Briefwahl 2;B;Briefwahl 2, Briefwahl 2;Rathaus, Stadtplatz 4 , 94333 Geiselhöring;;
15.03.2020;09278123;0023;Briefwahl 3;B;Briefwahl 3;Wittelsbacherstr. 1, 94333 Geiselhöring;;
15.03.2020;09278123;0024;Briefwahl 4;B;Briefwahl 4;Wittelsbacherstr. 1, 94333 Geiselhöring;ja;
15.03.2020;09278123;0025;Briefwahl 5;B;Briefwahl 5;Wittelsbacherstr. 1, 94333 Geiselhöring;;
15.03.2020;09278123;0026;Briefwahl 6;B;Briefwahl 6;Wittelsbacherstr. 1, 94333 Geiselhöring;;
