datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09278123;0001;Stimmbezirk 1;1;1;580;358;0;938;116;0;5;2043;116;13;10;1023;102;67;59;46;80;50;41;56;80;44;52;39;70;52;41;28;31;23;19;43;4;13;671;59;32;96;45;50;60;40;48;39;39;19;39;23;25;14;30;13;5;1;349;83;37;25;11;6;12;15;17;7;8;8;9;26;20;9;8;10;12;5;21;22;24
15.03.2020;Wahl des Stadtrats;09278123;0002;Stimmbezirk 2;1;1;584;431;0;1015;179;0;13;2933;179;14;31;1303;147;78;81;88;72;80;61;43;86;47;88;48;33;58;56;41;40;48;42;66;16;34;1222;111;94;120;63;117;102;59;78;39;63;59;71;58;58;36;59;35;6;4;408;81;48;20;24;19;24;21;8;11;12;15;7;37;11;11;9;11;10;14;15;36;69
15.03.2020;Wahl des Stadtrats;09278123;0003;Stimmbezirk 3;1;1;478;281;0;759;146;0;7;2567;146;7;18;1189;180;67;60;74;75;84;54;63;111;28;71;40;27;51;27;33;24;37;23;60;10;13;814;70;48;76;58;56;58;52;67;31;63;26;35;51;33;13;52;25;5;8;564;97;55;36;27;24;18;32;13;20;14;10;19;50;24;29;19;23;19;10;25;22;39
15.03.2020;Wahl des Stadtrats;09278123;0004;Stimmbezirk 4;1;1;484;285;0;769;153;0;4;2743;153;16;26;1368;132;92;76;72;114;87;68;91;83;54;90;50;32;59;31;40;42;28;29;98;5;19;921;92;64;80;122;76;45;52;57;42;56;26;50;29;36;17;56;21;5;5;454;60;43;22;26;9;21;24;14;13;13;14;30;26;14;14;17;7;16;12;59;26;50
15.03.2020;Wahl des Stadtrats;09278123;0005;Stimmbezirk 5;1;1;139;153;0;292;79;0;3;1318;79;3;9;791;112;38;179;34;42;40;36;50;26;36;40;34;16;13;20;9;10;3;10;43;2;4;270;21;20;33;12;14;13;8;27;8;17;4;4;19;10;8;7;45;2;1;257;31;7;3;9;6;3;6;5;6;3;3;127;21;3;3;4;3;3;2;9;7;14
15.03.2020;Wahl des Stadtrats;09278123;0007;Stimmbezirk 7;1;1;136;160;0;296;73;0;3;1229;73;4;15;700;97;31;49;26;30;30;131;28;41;36;23;31;15;14;43;19;8;9;11;28;1;3;237;10;17;29;13;22;14;14;22;8;10;3;5;7;3;53;5;2;4;3;292;47;17;11;11;7;5;12;7;31;7;78;7;10;10;4;6;7;4;7;4;9;21
15.03.2020;Wahl des Stadtrats;09278123;0009;Stimmbezirk 9;1;1;200;265;0;465;96;0;1;1795;96;5;12;883;108;31;101;31;40;29;19;56;24;9;49;101;17;18;5;51;18;10;22;144;3;11;753;141;25;65;30;25;23;28;117;7;120;12;10;100;27;3;6;14;1;1;159;22;5;9;16;15;5;4;5;4;5;2;11;18;2;2;1;1;8;15;9;9;24
15.03.2020;Wahl des Stadtrats;09278123;0010;Stimmbezirk 10;1;1;207;115;0;322;125;0;1;2239;125;8;32;1569;238;58;111;31;128;67;73;294;66;61;78;62;29;36;41;24;28;20;17;107;5;1;411;27;34;40;102;11;20;26;16;14;19;19;17;15;12;5;8;26;0;1;259;58;60;10;1;0;76;3;3;7;3;0;2;21;3;0;3;0;3;0;6;13;34
15.03.2020;Wahl des Stadtrats;09278123;0011;Stimmbezirk 11;1;1;96;47;0;143;64;0;0;1110;64;1;20;703;96;47;57;20;57;41;28;21;35;137;23;9;19;20;5;14;4;11;13;46;5;4;344;57;36;44;28;34;26;11;13;11;17;9;7;7;23;9;6;6;2;0;63;17;3;2;5;2;2;2;2;2;2;2;2;6;2;2;2;2;2;2;2;8;24
15.03.2020;Wahl des Stadtrats;09278123;0012;Stimmbezirk 12;1;1;118;81;0;199;66;0;5;817;66;3;33;604;71;31;35;18;43;23;36;19;32;127;29;17;19;17;13;9;11;10;11;33;2;3;190;16;18;13;19;14;20;9;10;6;11;11;7;8;11;4;7;6;0;0;23;8;10;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;5;36
15.03.2020;Wahl des Stadtrats;09278123;0021;Briefwahl 1;1;1;0;0;0;0;355;355;4;6673;355;10;43;3245;480;263;236;156;218;196;136;195;209;134;204;98;86;114;71;54;54;35;56;250;9;27;2348;236;120;232;210;211;179;102;219;58;163;107;73;127;63;62;95;91;2;4;1080;287;130;56;65;38;48;42;28;29;9;43;81;82;11;21;6;11;15;11;67;21;74
15.03.2020;Wahl des Stadtrats;09278123;0022;Briefwahl 2;1;1;0;0;0;0;354;354;4;6653;354;20;43;3277;466;246;205;170;231;198;139;196;216;111;188;106;63;143;113;71;74;63;46;232;6;28;2128;191;120;205;269;199;144;117;144;45;127;86;121;97;69;51;82;61;3;10;1248;286;159;59;83;37;66;40;23;33;17;50;58;84;35;36;30;26;22;41;63;29;81
15.03.2020;Wahl des Stadtrats;09278123;0023;Briefwahl 3;1;1;0;0;0;0;353;353;6;6605;353;11;41;3171;435;217;235;156;182;212;120;242;165;116;205;100;56;145;68;82;76;61;40;258;3;31;2274;249;109;243;213;171;173;95;220;30;223;70;101;121;45;66;61;84;3;12;1160;280;150;69;48;31;66;20;49;49;15;41;62;83;11;50;15;44;16;15;46;17;84
15.03.2020;Wahl des Stadtrats;09278123;0024;Briefwahl 4;1;1;0;0;0;0;350;350;1;6596;350;15;35;3204;449;256;208;163;205;196;169;179;197;111;216;105;56;135;104;53;60;80;35;227;3;26;2234;248;110;245;214;196;149;72;217;41;122;91;91;93;82;69;104;90;1;3;1158;256;148;42;66;33;58;47;33;41;19;39;83;106;17;41;9;14;22;15;69;19;64
15.03.2020;Wahl des Stadtrats;09278123;0025;Briefwahl 5;1;1;0;0;0;0;325;325;4;6068;325;9;26;2882;431;186;225;137;175;123;164;221;177;113;141;93;50;125;93;70;47;45;48;218;7;26;2231;204;86;251;248;181;178;100;129;46;150;118;119;104;73;80;85;79;2;3;955;204;110;57;49;29;54;38;31;37;8;65;55;63;18;30;23;27;17;6;34;18;55
15.03.2020;Wahl des Stadtrats;09278123;0026;Briefwahl 6;1;1;0;0;0;0;319;319;5;5926;319;14;35;2961;370;212;176;169;192;133;145;152;217;121;167;107;77;178;70;85;91;61;43;195;9;30;2168;191;102;255;143;198;212;107;170;61;145;84;130;87;86;49;90;58;2;6;797;202;97;31;41;29;35;29;20;30;7;45;42;95;7;25;7;9;8;19;19;25;71
