datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09278123;0001;Stimmbezirk 1;1;1;581;358;0;939;116;0;6;5611;116;16;5;2383;89;60;115;66;33;55;23;29;26;130;49;25;60;34;25;25;59;22;35;25;34;25;31;144;65;22;22;97;27;24;24;24;27;23;24;23;23;29;19;52;19;19;24;21;21;18;21;21;81;18;30;54;25;24;25;18;83;45;50;22;4;0;325;13;10;14;7;10;16;7;7;7;4;7;4;9;4;10;4;4;4;7;4;7;4;4;4;4;4;4;4;4;4;7;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;4;4;4;4;7;4;4;4;4;4;6;5;1375;88;35;17;20;34;17;100;23;76;78;14;24;28;23;36;14;15;14;14;43;14;15;13;11;11;11;14;22;9;19;42;13;14;8;8;16;13;11;8;8;8;70;8;25;17;8;27;9;8;14;13;8;9;71;7;8;9;9;48;6;4;1;406;31;34;28;31;28;28;28;25;25;24;31;26;25;21;21;3;1;448;15;21;18;6;6;6;6;65;6;6;6;29;6;9;3;13;3;8;6;6;20;8;3;6;6;6;49;3;3;3;3;3;3;6;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;1;1;192;3;9;3;3;3;3;3;3;3;3;3;3;3;6;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;5;3;3;3;3;3;3;2;2;2;2;8;2;6;2;2;2;2;2;5;0;482;20;31;24;18;8;5;6;21;20;5;8;8;5;8;5;7;5;14;11;8;6;8;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;21;5;5;5;5;5;5;5;5;8;5;5;24;5;5;5;5;8;5;5;5;5;5;39;13
15.03.2020;Wahl des Kreistags;09278123;0002;Stimmbezirk 2;1;1;584;431;0;1015;179;0;6;8820;179;23;14;3099;123;69;126;72;50;76;47;56;53;129;47;46;50;44;50;44;89;41;46;38;39;41;40;148;74;42;38;72;37;36;39;36;39;39;39;39;42;46;36;68;39;36;39;36;38;38;33;33;84;33;36;38;34;30;33;32;80;28;55;38;7;2;714;33;20;20;19;19;15;15;14;17;19;15;17;15;14;15;11;12;11;11;12;11;11;11;11;11;10;9;10;9;9;9;9;9;9;9;9;10;10;9;10;10;12;9;9;9;9;9;10;9;9;9;12;9;12;9;13;9;9;9;9;18;13;2552;131;87;45;45;52;48;139;45;92;90;45;41;59;44;74;34;39;32;29;64;28;37;34;28;28;31;30;39;27;36;56;33;35;26;32;26;26;32;32;29;26;93;24;42;30;27;48;24;27;27;27;22;27;88;23;20;19;21;36;21;13;6;930;67;72;63;60;60;63;63;61;57;57;70;57;65;57;58;4;1;609;27;21;24;12;9;9;6;62;6;6;10;21;9;6;9;30;6;9;9;9;23;9;8;12;6;12;31;6;6;6;9;15;6;9;6;9;9;8;5;8;5;8;5;8;5;5;5;8;5;5;4;5;5;4;4;5;4;4;7;5;1;2;367;28;16;15;13;8;5;8;9;5;5;5;8;5;8;5;7;5;8;8;5;5;8;8;8;8;5;8;5;5;7;5;5;5;5;5;5;6;5;5;5;6;5;5;5;4;4;4;3;3;3;3;4;3;4;3;3;3;3;2;3;3;1;549;37;39;32;17;27;8;14;27;27;5;7;4;8;4;4;8;10;8;7;10;4;7;4;4;10;10;3;6;3;3;3;6;4;6;3;6;4;22;6;12;3;3;3;3;6;9;7;4;3;31;3;3;3;6;6;3;6;7;7;4;69;39
15.03.2020;Wahl des Kreistags;09278123;0003;Stimmbezirk 3;1;1;478;281;0;759;146;0;4;6732;146;11;14;2776;123;71;141;75;47;76;46;44;55;150;49;38;45;37;36;36;82;37;32;35;41;42;32;157;73;29;31;110;27;28;25;34;26;23;26;30;28;26;25;52;23;21;21;32;23;20;19;18;114;17;24;41;28;18;22;19;107;21;40;28;4;0;365;16;5;5;6;8;11;6;6;8;11;8;8;5;5;6;5;6;5;5;6;6;5;5;5;8;8;5;5;8;5;8;5;8;8;8;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;8;4;5;10;1519;102;48;25;25;27;17;130;16;94;64;13;18;36;22;52;14;13;12;18;58;12;15;14;13;16;13;12;26;17;12;31;15;16;11;16;10;13;19;10;16;10;80;13;15;28;9;26;9;9;21;15;9;18;67;9;9;9;9;31;12;9;2;670;44;46;46;45;45;46;45;46;45;45;46;42;48;39;42;4;3;789;23;31;25;15;16;13;16;93;12;9;9;43;9;12;10;44;9;12;9;12;46;9;6;6;14;6;74;6;6;6;6;10;6;8;5;5;5;5;5;5;5;8;5;5;6;5;9;9;5;8;5;5;5;5;8;9;8;5;5;8;0;0;33;8;1;1;1;1;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;1;1;0;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;2;580;18;21;13;10;20;10;10;27;19;7;7;7;10;7;7;7;7;10;10;7;8;7;8;7;7;7;7;10;7;7;6;6;6;6;9;9;9;39;6;9;6;9;6;6;10;6;9;6;6;42;6;6;6;6;8;5;5;10;4;4;37;31
15.03.2020;Wahl des Kreistags;09278123;0004;Stimmbezirk 4;1;1;485;285;0;770;153;0;4;7828;153;18;23;3330;140;87;164;106;72;92;42;47;42;175;56;54;75;56;40;40;110;39;45;39;46;38;38;157;90;45;33;108;32;33;31;44;30;30;30;30;36;29;29;78;30;32;34;31;30;29;27;26;117;26;34;48;25;25;34;25;117;26;65;41;8;1;781;28;21;13;17;21;21;17;13;19;16;18;12;12;12;14;11;14;11;14;14;17;11;14;11;14;11;14;11;11;11;14;11;14;11;14;11;14;11;11;11;11;11;11;11;11;11;11;11;11;11;11;14;11;11;9;12;9;9;11;9;5;6;1442;72;56;24;19;25;19;141;21;73;58;18;18;27;18;51;17;17;17;16;41;17;16;16;17;16;16;16;19;16;19;49;15;18;15;15;15;15;15;15;14;14;57;13;13;13;13;36;13;13;13;12;11;10;58;9;9;9;7;11;6;6;1;421;31;31;30;30;27;27;28;28;27;27;27;27;27;27;27;3;3;738;20;19;14;5;8;8;8;83;5;5;11;42;14;8;11;31;8;8;5;5;53;8;8;8;14;5;64;8;5;11;5;13;19;5;8;8;8;5;5;5;11;5;5;8;5;8;14;11;5;8;5;8;5;8;5;8;9;10;10;7;1;0;88;10;2;3;3;4;2;2;3;1;1;1;4;1;1;1;1;1;2;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;7;3;1028;32;53;29;30;29;26;20;35;28;17;20;20;17;17;17;14;13;16;17;15;12;12;12;12;13;12;12;12;13;13;13;12;12;12;12;12;12;63;12;13;12;12;12;12;12;16;15;13;12;42;12;11;11;11;13;9;17;8;9;8;48;37
15.03.2020;Wahl des Kreistags;09278123;0005;Stimmbezirk 5;1;1;139;153;0;292;79;0;1;3629;79;9;16;2151;76;70;121;70;40;62;28;28;31;129;50;26;48;26;27;20;74;26;17;23;26;19;16;129;48;21;15;91;21;18;15;30;15;18;15;18;18;18;22;58;14;15;20;17;17;13;13;13;79;18;22;38;23;12;17;14;73;13;67;30;1;0;96;4;1;1;1;1;1;4;1;1;1;4;4;1;1;1;1;1;1;4;1;4;1;1;1;1;1;4;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;4;1;1;1;4;4;1;0;407;32;2;5;2;5;2;56;2;44;12;2;5;5;2;20;2;2;2;5;14;2;2;5;5;2;2;3;2;2;8;17;2;2;2;2;2;2;5;2;2;2;29;2;2;2;2;5;2;2;2;2;3;2;32;2;2;2;2;17;1;1;1;123;9;9;9;9;9;9;9;9;9;6;9;6;9;6;6;1;2;282;9;12;3;3;3;3;3;30;3;3;3;15;3;3;3;9;3;3;3;3;18;3;3;3;3;3;27;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;1;0;72;7;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;4;1;1;2;1;1;2;2;498;14;11;11;26;32;8;11;71;8;2;2;2;2;2;2;2;2;17;8;11;2;2;2;2;2;2;2;14;2;2;8;2;5;8;2;2;2;26;2;11;2;2;8;5;14;11;2;2;5;41;2;2;2;8;2;2;2;26;11;5;16;21
15.03.2020;Wahl des Kreistags;09278123;0007;Stimmbezirk 7;1;1;136;160;0;296;73;0;3;3517;73;7;13;1845;79;46;107;46;46;54;18;23;52;109;37;30;27;27;21;23;70;17;20;17;50;17;18;115;63;18;17;69;16;16;16;19;16;14;14;17;13;14;13;43;13;13;12;14;13;11;10;13;68;10;20;30;9;9;26;10;56;10;34;17;0;0;253;21;12;12;13;14;15;13;12;12;20;6;3;3;4;3;3;9;3;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;1;1;1;0;0;0;0;5;0;661;40;19;10;13;10;10;52;6;42;24;9;7;28;9;25;7;6;6;6;11;6;10;6;6;6;6;6;10;6;9;19;6;6;6;6;6;6;6;6;7;6;21;7;6;6;9;10;6;6;9;15;6;6;24;6;6;6;6;9;6;2;0;127;15;13;9;9;9;6;6;6;6;6;12;6;12;6;6;2;1;351;15;8;11;5;3;3;3;45;3;4;3;27;5;5;3;28;5;3;3;3;23;3;3;3;3;3;49;2;2;5;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;5;2;3;0;0;8;3;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;272;20;23;14;14;17;13;11;9;13;8;2;1;4;1;1;2;1;7;1;2;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;19;4;3;4;1;4;1;1;7;2;1;1;19;1;1;1;3;4;1;4;1;4;3;17;14
15.03.2020;Wahl des Kreistags;09278123;0009;Stimmbezirk 9;1;1;202;265;0;467;96;0;2;5158;96;15;11;2880;111;69;141;84;54;91;40;34;48;159;39;52;58;35;37;32;102;28;28;28;40;31;25;175;94;25;25;137;28;24;27;27;26;23;23;23;30;28;22;73;25;22;26;26;29;20;23;23;78;19;30;30;26;18;29;16;130;22;84;28;1;2;363;22;10;10;13;10;10;7;10;10;6;12;3;9;6;9;6;6;3;14;6;12;3;3;6;6;6;3;6;3;3;9;4;9;3;3;3;6;6;3;3;3;3;3;6;6;6;6;3;5;2;2;5;5;2;5;5;2;2;4;6;1;1;1029;88;49;11;8;17;5;94;7;82;57;4;9;24;10;67;3;3;5;3;53;6;14;3;2;2;2;2;5;1;8;47;1;1;1;1;1;1;10;1;4;1;107;1;5;19;1;22;1;1;4;13;1;4;101;1;1;1;1;31;1;2;1;141;9;12;9;9;9;9;9;9;9;9;12;9;9;9;9;1;0;225;6;15;13;4;1;4;1;29;1;1;1;20;4;4;1;13;1;1;1;1;7;1;1;1;1;1;31;1;1;1;4;4;4;1;1;4;1;1;4;1;1;1;1;1;1;4;7;1;4;1;1;1;1;1;1;1;1;1;1;1;0;0;11;6;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;509;19;31;13;10;20;10;7;35;17;7;7;7;9;6;6;6;6;17;6;12;6;6;8;5;5;8;4;13;4;4;4;4;4;10;4;4;4;25;4;7;4;4;7;7;4;11;4;4;4;28;4;4;4;4;4;4;7;10;5;2;22;17
15.03.2020;Wahl des Kreistags;09278123;0010;Stimmbezirk 10;1;1;208;115;0;323;125;0;3;6198;125;5;13;3443;173;90;253;76;66;143;36;36;49;189;56;53;90;37;29;26;166;28;26;28;40;25;23;236;125;25;22;236;21;27;20;25;22;24;18;23;20;23;24;115;18;15;20;14;14;20;13;11;123;13;15;50;16;10;31;10;161;15;110;20;1;0;282;9;6;3;6;24;13;4;6;3;10;4;3;3;6;7;3;4;3;9;3;3;3;3;3;6;3;3;3;3;6;6;3;3;6;6;3;3;3;3;6;3;6;2;2;5;5;2;2;2;5;2;5;1;1;10;1;4;4;11;2;7;0;1169;121;17;17;14;26;17;132;14;111;50;11;11;11;11;42;8;8;11;8;50;11;11;11;8;8;8;8;13;8;8;47;11;8;8;10;7;10;7;7;7;7;40;7;19;10;7;26;7;7;18;7;7;7;22;7;7;10;7;34;7;2;0;216;18;15;15;15;15;15;18;15;15;15;12;12;18;9;9;0;0;307;3;39;9;0;0;3;0;87;0;0;0;9;0;0;0;48;0;3;0;0;16;3;0;0;0;0;54;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;12;6;3;0;0;0;3;0;0;0;0;0;3;0;0;0;24;6;3;0;0;0;0;0;0;0;0;6;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;3;0;757;34;44;21;15;29;12;11;27;39;6;6;6;9;6;6;6;6;26;9;12;6;9;5;4;4;4;4;4;4;4;4;4;4;10;4;4;4;50;4;9;4;4;4;4;8;28;4;3;3;150;3;3;6;3;13;3;3;9;21;6;18;13
15.03.2020;Wahl des Kreistags;09278123;0011;Stimmbezirk 11;1;1;96;47;0;143;64;0;0;3581;64;4;7;1952;81;72;70;59;55;48;26;24;56;86;58;54;85;45;25;25;45;22;27;28;27;21;26;109;22;19;21;29;25;22;17;45;20;17;18;16;18;14;13;21;12;11;40;17;22;10;13;17;36;9;16;67;10;9;40;9;70;15;5;13;5;0;333;5;8;5;5;5;5;5;5;17;8;5;5;5;5;8;5;5;5;5;5;5;5;5;17;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;3;1052;29;25;15;12;48;15;73;12;53;95;18;39;30;17;11;14;11;17;13;17;13;25;13;13;13;10;13;16;16;26;17;10;13;13;11;10;10;9;9;9;9;39;9;34;8;8;11;8;8;14;10;5;8;14;4;4;4;4;14;4;1;0;46;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;0;0;51;6;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;21;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;12;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;135;1;7;13;7;1;1;4;13;1;4;4;1;4;1;1;1;1;1;4;1;1;4;1;1;1;1;1;4;1;1;1;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;1;4;1;4;4;1;1;1;1;1;4;1;1;1;15;10
15.03.2020;Wahl des Kreistags;09278123;0012;Stimmbezirk 12;1;1;118;81;0;199;66;0;3;2787;66;5;16;1769;77;92;75;61;42;51;39;27;37;85;77;37;61;61;19;25;31;19;20;16;35;20;13;101;25;16;14;31;16;19;13;25;13;13;15;20;20;14;17;14;10;10;20;19;22;9;14;11;55;8;8;48;14;7;25;7;37;10;13;16;2;0;144;5;2;2;5;2;2;2;2;2;8;2;2;2;2;2;2;2;2;5;2;2;2;2;4;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;3;2;2;3;652;25;14;15;9;27;9;55;12;12;66;14;9;40;7;13;7;7;10;7;16;7;13;7;7;7;7;7;6;6;12;18;6;9;9;6;6;5;8;5;5;5;17;5;17;5;4;4;4;4;4;4;4;4;17;4;4;4;4;6;2;0;2;117;12;9;9;9;12;9;9;6;6;6;6;6;6;6;6;0;0;48;3;0;0;0;0;0;0;12;0;0;0;6;0;0;0;3;0;0;0;0;4;0;0;0;3;0;7;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;6;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;0;0;0;0;0;0;0;0;33;3;9;6;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;21
