datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
29.03.2020;Oberbürgermeister-Stichwahl;09477128;00;Stimmberechtigte;1;1;0;21463;0;21463;0;0;0;0;0;0
29.03.2020;Oberbürgermeister-Stichwahl;09477128;41;BW Stadthalle, Konferenzraum 1;1;1;0;0;0;0;581;581;2;579;282;297
29.03.2020;Oberbürgermeister-Stichwahl;09477128;42;BW Stadthalle, Haus 3;1;1;0;0;0;0;582;582;5;577;300;277
29.03.2020;Oberbürgermeister-Stichwahl;09477128;43;BW Stadthalle, Haus 1;1;1;0;0;0;0;586;586;5;581;313;268
29.03.2020;Oberbürgermeister-Stichwahl;09477128;44;BW Stadthalle, Gruppengarderobe;1;1;0;0;0;0;549;549;2;547;275;272
29.03.2020;Oberbürgermeister-Stichwahl;09477128;45;BW Stadthalle, Haus 5/1;1;1;0;0;0;0;528;528;2;526;237;289
29.03.2020;Oberbürgermeister-Stichwahl;09477128;46;BW Stadthalle, Haus 5/2;1;1;0;0;0;0;524;524;2;522;255;267
29.03.2020;Oberbürgermeister-Stichwahl;09477128;47;BW Stadthalle, Saal I;1;1;0;0;0;0;524;524;0;524;258;266
29.03.2020;Oberbürgermeister-Stichwahl;09477128;48;BW Stadthalle, Saal II;1;1;0;0;0;0;543;543;2;541;278;263
29.03.2020;Oberbürgermeister-Stichwahl;09477128;49;BW Stadthalle, Saal III;1;1;0;0;0;0;532;532;0;532;262;270
29.03.2020;Oberbürgermeister-Stichwahl;09477128;50;BW Stadthalle, Saal IV;1;1;0;0;0;0;533;533;1;532;247;285
29.03.2020;Oberbürgermeister-Stichwahl;09477128;51;BW MGF, H201;1;1;0;0;0;0;537;537;4;533;257;276
29.03.2020;Oberbürgermeister-Stichwahl;09477128;52;BW MGF, H202;1;1;0;0;0;0;539;539;2;537;267;270
29.03.2020;Oberbürgermeister-Stichwahl;09477128;53;BW MGF, H203;1;1;0;0;0;0;537;537;1;536;235;301
29.03.2020;Oberbürgermeister-Stichwahl;09477128;54;BW MGF, H204;1;1;0;0;0;0;485;485;4;481;229;252
29.03.2020;Oberbürgermeister-Stichwahl;09477128;55;BW MGF, H211;1;1;0;0;0;0;529;529;2;527;267;260
29.03.2020;Oberbürgermeister-Stichwahl;09477128;56;BW MGF, Zi. H012;1;1;0;0;0;0;540;540;2;538;243;295
29.03.2020;Oberbürgermeister-Stichwahl;09477128;57;BW MGF, Zi. H002;1;1;0;0;0;0;532;532;6;526;245;281
29.03.2020;Oberbürgermeister-Stichwahl;09477128;58;BW MGF, Zi. H004;1;1;0;0;0;0;547;547;1;546;259;287
29.03.2020;Oberbürgermeister-Stichwahl;09477128;59;BW MGF, Zi. H005;1;1;0;0;0;0;532;532;4;528;271;257
29.03.2020;Oberbürgermeister-Stichwahl;09477128;60;BW MGF, Zi. H009;1;1;0;0;0;0;521;521;2;519;256;263
29.03.2020;Oberbürgermeister-Stichwahl;09477128;61;BW Bauamt, EG Küche;1;1;0;0;0;0;533;533;1;532;227;305
29.03.2020;Oberbürgermeister-Stichwahl;09477128;62;BW Bauamt, EG rechts;1;1;0;0;0;0;499;499;0;499;269;230
29.03.2020;Oberbürgermeister-Stichwahl;09477128;63;BW Bauamt, Besprechung Abt. 6;1;1;0;0;0;0;509;509;3;506;259;247
29.03.2020;Oberbürgermeister-Stichwahl;09477128;64;BW MGF, H207;1;1;0;0;0;0;534;534;2;532;256;276
29.03.2020;Oberbürgermeister-Stichwahl;09477128;65;BW Stadthalle, Konferenzraum 2;1;1;0;0;0;0;537;537;5;532;265;267
29.03.2020;Oberbürgermeister-Stichwahl;09477128;66;BW Rathaus, Sitzungssaal;1;1;0;0;0;0;712;712;4;708;353;355
29.03.2020;Oberbürgermeister-Stichwahl;09477128;67;BW Rathaus, Zi. 12;1;1;0;0;0;0;709;709;4;705;372;333
29.03.2020;Oberbürgermeister-Stichwahl;09477128;68;BW Stadthalle, Haus 2;1;1;0;0;0;0;532;532;3;529;275;254
