datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5
15.03.2020;Wahl des Oberbürgermeisters;09477128;01;Obere Schule;1;1;646;366;0;1012;224;0;2;222;77;47;21;77
15.03.2020;Wahl des Oberbürgermeisters;09477128;02;Lehenthal;1;1;238;180;0;418;119;0;0;119;65;12;7;35
15.03.2020;Wahl des Oberbürgermeisters;09477128;03;Stadthalle, Konferenzraum 2;1;1;651;292;0;943;212;1;4;208;93;36;18;61
15.03.2020;Wahl des Oberbürgermeisters;09477128;04;Rathaus;1;1;360;152;0;512;127;0;2;125;48;33;9;35
15.03.2020;Wahl des Oberbürgermeisters;09477128;05;Kauernburg;1;1;264;164;0;428;130;0;1;129;50;20;17;42
15.03.2020;Wahl des Oberbürgermeisters;09477128;06;Pestalozzischule;1;1;602;280;0;882;162;0;2;160;68;25;16;51
15.03.2020;Wahl des Oberbürgermeisters;09477128;07;Berufliches Schulzentrum;1;1;503;119;0;622;155;0;1;154;85;10;16;43
15.03.2020;Wahl des Oberbürgermeisters;09477128;08;St. Hedwig;1;1;515;251;0;766;179;2;2;177;76;34;12;55
15.03.2020;Wahl des Oberbürgermeisters;09477128;09;Ev. Wohnstift Tilsiter Str.;1;1;483;118;0;601;165;0;3;162;81;29;7;45
15.03.2020;Wahl des Oberbürgermeisters;09477128;10;Seniorenheim AWO Am Rasen;1;1;521;231;0;752;185;0;1;184;93;21;12;58
15.03.2020;Wahl des Oberbürgermeisters;09477128;11;Max-Hundt-Schule, Speisepavillon;1;1;432;276;0;708;180;0;2;178;65;24;14;75
15.03.2020;Wahl des Oberbürgermeisters;09477128;12;Max-Hundt-Schule, Zi. 14;1;1;566;399;0;965;214;0;4;210;82;28;26;74
15.03.2020;Wahl des Oberbürgermeisters;09477128;13;Seniorenwohnanl. AWO Joh.-Brenk-Str.;1;1;570;347;0;917;185;0;3;182;85;27;17;53
15.03.2020;Wahl des Oberbürgermeisters;09477128;14;Realschule, Zi. 116;1;1;442;348;0;790;175;0;3;172;67;28;7;70
15.03.2020;Wahl des Oberbürgermeisters;09477128;15;Realschule, Zi. 115;1;1;475;403;0;878;232;0;5;227;97;34;12;84
15.03.2020;Wahl des Oberbürgermeisters;09477128;16;Herlas;1;1;400;362;0;762;185;0;3;182;74;31;13;64
15.03.2020;Wahl des Oberbürgermeisters;09477128;17;Leuchau;1;1;366;321;0;687;195;0;1;194;84;19;10;81
15.03.2020;Wahl des Oberbürgermeisters;09477128;18;Windischenhaig;1;1;197;161;0;358;106;0;3;103;64;12;6;21
15.03.2020;Wahl des Oberbürgermeisters;09477128;19;Katschenreuth;1;1;380;290;0;670;182;0;2;180;100;20;9;51
15.03.2020;Wahl des Oberbürgermeisters;09477128;20;Melkendorf;1;1;381;238;0;619;153;0;3;150;52;20;8;70
15.03.2020;Wahl des Oberbürgermeisters;09477128;21;Seidenhof;1;1;428;252;0;680;165;0;0;165;72;26;18;49
15.03.2020;Wahl des Oberbürgermeisters;09477128;22;Burghaig;1;1;591;354;0;945;291;0;0;291;121;37;19;114
15.03.2020;Wahl des Oberbürgermeisters;09477128;23;Petzmannsberg LUMEN;1;1;416;338;0;754;201;0;0;201;97;24;18;62
15.03.2020;Wahl des Oberbürgermeisters;09477128;24;Petzmannsberg Kleingärtner Mittelau;1;1;400;242;0;642;180;0;2;178;97;18;13;50
15.03.2020;Wahl des Oberbürgermeisters;09477128;25;Hans-Edelmann-Schule, Mz-Raum;1;1;441;307;0;748;182;0;4;178;67;25;9;77
15.03.2020;Wahl des Oberbürgermeisters;09477128;26;Hans-Edelmann-Schule, Cafeteria;1;1;472;306;0;778;206;0;3;203;88;31;14;70
15.03.2020;Wahl des Oberbürgermeisters;09477128;27;Höferänger;1;1;205;188;0;393;119;0;1;118;68;17;4;29
15.03.2020;Wahl des Oberbürgermeisters;09477128;28;Kirchleus;1;1;227;198;0;425;127;0;3;124;76;16;7;25
15.03.2020;Wahl des Oberbürgermeisters;09477128;29;Stadtwerke, OG 14;1;1;444;190;0;634;133;0;1;132;54;14;9;55
15.03.2020;Wahl des Oberbürgermeisters;09477128;30;Stadtwerke, Eingangsbereich;1;1;327;211;0;538;127;0;0;127;51;23;9;44
15.03.2020;Wahl des Oberbürgermeisters;09477128;31;Stadtwerke, OG 13;1;1;382;264;0;646;142;0;2;140;51;17;13;59
15.03.2020;Wahl des Oberbürgermeisters;09477128;41;BW Stadthalle, Konferenzraum 1;1;1;0;0;0;0;386;386;6;380;178;61;9;132
15.03.2020;Wahl des Oberbürgermeisters;09477128;42;BW Stadthalle, Haus 3;1;1;0;0;0;0;380;380;10;370;144;73;11;142
15.03.2020;Wahl des Oberbürgermeisters;09477128;43;BW Stadthalle, Haus 1;1;1;0;0;0;0;380;380;16;364;172;58;11;123
15.03.2020;Wahl des Oberbürgermeisters;09477128;44;BW Stadthalle, Gruppengarderobe;1;1;0;0;0;0;389;389;2;387;184;61;11;131
15.03.2020;Wahl des Oberbürgermeisters;09477128;45;BW Stadthalle, Haus 5/1;1;1;0;0;0;0;376;376;5;371;175;41;11;144
15.03.2020;Wahl des Oberbürgermeisters;09477128;46;BW Stadthalle, Haus 5/2;1;1;0;0;0;0;380;380;7;373;153;48;14;158
15.03.2020;Wahl des Oberbürgermeisters;09477128;47;BW Stadthalle, Saal I;1;1;0;0;0;0;386;386;5;381;192;43;8;138
15.03.2020;Wahl des Oberbürgermeisters;09477128;48;BW Stadthalle, Saal II;1;1;0;0;0;0;377;377;10;367;172;52;16;127
15.03.2020;Wahl des Oberbürgermeisters;09477128;49;BW Stadthalle, Saal III;1;1;0;0;0;0;388;388;7;381;154;60;11;156
15.03.2020;Wahl des Oberbürgermeisters;09477128;50;BW Stadthalle, Saal IV;1;1;0;0;0;0;390;390;11;379;199;45;7;128
15.03.2020;Wahl des Oberbürgermeisters;09477128;51;BW Oberhacken 38, Aufenthaltsraum;1;1;0;0;0;0;389;389;5;384;187;42;13;142
15.03.2020;Wahl des Oberbürgermeisters;09477128;52;BW Oberhacken 38, Zi. 7;1;1;0;0;0;0;381;381;9;372;152;58;12;150
15.03.2020;Wahl des Oberbürgermeisters;09477128;53;BW Oberhacken 38, Zi. 3;1;1;0;0;0;0;398;398;8;390;187;45;17;141
15.03.2020;Wahl des Oberbürgermeisters;09477128;54;BW Oberhacken 38, Zi. 4;1;1;0;0;0;0;390;390;13;377;186;52;10;129
15.03.2020;Wahl des Oberbürgermeisters;09477128;55;BW Oberhacken 38, Zi. 1;1;1;0;0;0;0;398;398;8;390;183;53;15;139
15.03.2020;Wahl des Oberbürgermeisters;09477128;56;BW MGF, Aula;1;1;0;0;0;0;382;382;7;375;170;50;10;145
15.03.2020;Wahl des Oberbürgermeisters;09477128;57;BW MGF B-Bau, B102;1;1;0;0;0;0;391;391;7;384;186;56;16;126
15.03.2020;Wahl des Oberbürgermeisters;09477128;58;BW MGF B-Bau, B002;1;1;0;0;0;0;390;390;6;384;197;48;12;127
15.03.2020;Wahl des Oberbürgermeisters;09477128;59;BW MGF B-Bau, B101;1;1;0;0;0;0;382;382;8;374;163;52;11;148
15.03.2020;Wahl des Oberbürgermeisters;09477128;60;BW MGF B-Bau, B001;1;1;0;0;0;0;390;390;4;386;167;57;12;150
