datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09477128;01;Obere Schule;W;Zi. 3a;Kirchwehr 4, 95326 Kulmbach;;
15.03.2020;09477128;02;Lehenthal;W;Lehenthal Dorfgemeinschaftshaus;Lehenthal 8, 95326 Kulmbach;;
15.03.2020;09477128;03;Stadthalle, Konferenzraum 2;W;Dr.-Stammberger-Halle;Sutte 2, 95326 Kulmbach;;
15.03.2020;09477128;04;Rathaus;W;Rathaus, Sitzungssaal;Marktplatz 1, 95326 Kulmbach;;
15.03.2020;09477128;05;Kauernburg;W;Kauernburg Schützenheim;Aichiger Weg 2 A, 95326 Kulmbach;;
15.03.2020;09477128;06;Pestalozzischule;W;Pestalozzischule, Zi. 5;Pestalozzistr. 29, 95326 Kulmbach;;
15.03.2020;09477128;07;Berufliches Schulzentrum;W;Berufliches Schulzentrum, Zi. D001;Georg-Hagen-Straße 35, 95326 Kulmbach;;
15.03.2020;09477128;08;St. Hedwig;W;Kath. Pfarramt St. Hedwig;Am Galgenberg 4, 95326 Kulmbach;;
15.03.2020;09477128;09;Ev. Wohnstift Tilsiter Str.;W;Ev. Wohnstift Tilsiter Str.;Tilsiter Str. 33, 9536 Kulmbach;;
15.03.2020;09477128;10;Seniorenheim AWO Am Rasen;W;Seniorenheim der AWO Am Rasen;Am Rasen 1, 95326 Kulmbach;;
15.03.2020;09477128;11;Max-Hundt-Schule, Speisepavillon;W;Speisepavillon im Pausenhof;Wickenreuther Allee 5, 95326 Kulmbach;nein;
15.03.2020;09477128;12;Max-Hundt-Schule, Zi. 14;W;Max-Hundt-Schule, Zi. 14;Wickenreuther Allee 5, 95326 Kulmbach;;
15.03.2020;09477128;13;Seniorenwohnanl. AWO Joh.-Brenk-Str.;W;Seniorenwohnanlage Joh.-Brenk-Str.;Johann-Brenk-Str. 5, 95326 Kulmbach;;
15.03.2020;09477128;14;Realschule, Zi. 116;W;Carl-von-Linde-Realschule, Zi. 116;Alte Forstlahmer Str. 16, 95326 Kulmbach;;
15.03.2020;09477128;15;Realschule, Zi. 115;W;Realschule Zi. 115;Alte Forstlahmer Str. 16, 95326 Kulmbach;ja;
15.03.2020;09477128;16;Herlas;W;Herlas Ev. Gemeindesaal;Herlas 14, 95326 Kulmbach;;
15.03.2020;09477128;17;Leuchau;W;Leuchau Feuerwehrhaus;Veitengasse 12, 95326 Kulmbach;;
15.03.2020;09477128;18;Windischenhaig;W;Windischenhaig Gasthaus Hereth;Windischenhaig 8, 95326 Kulmbach;;
15.03.2020;09477128;19;Katschenreuth;W;Katschenreuth Feuerwehrhaus;Katschenreuth , 95326 Kulmbach;;
15.03.2020;09477128;20;Melkendorf;W;Melkendorf Schulhaus;Melkendorfer Schulstr. 12, 95326 Kulmbach;;
15.03.2020;09477128;21;Seidenhof;W;Vereinsheim KTZV in Seidenhof;Seidenhof 27, 95326 Kulmbach;;
15.03.2020;09477128;22;Burghaig;W;Burghaig Schulhaus;Schulstr. 2, 95326 Kulmbach;;
15.03.2020;09477128;23;Petzmannsberg LUMEN;W;Petzmannsberg LUMEN GmbH Seminarraum;Petzmannsberg 11, 95326 Kulmbach;;
15.03.2020;09477128;24;Petzmannsberg Kleingärtner Mittelau;W;Petzmannsberg Vereinsheim Kleingärtner;Burghaiger Str. 46, 95326 Kulmbach;;
15.03.2020;09477128;25;Hans-Edelmann-Schule, Mz-Raum;W;Mehrzweckraum;Forstweg 4, 95326 Kulmbach;ja;
15.03.2020;09477128;26;Hans-Edelmann-Schule, Cafeteria;W;Hans-Edelmann-Mittelschule, Cafeteria;Forstweg 4, 95326 Kulmbach;;
15.03.2020;09477128;27;Höferänger;W;Höferänger ehem. Gemeindekanzlei;Höferänger 11, 95326 Kulmbach;;
15.03.2020;09477128;28;Kirchleus;W;Kirchleus Dorfhalle;Kirchleus 5, 95326 Kulmbach;;
15.03.2020;09477128;29;Stadtwerke, OG 14;W;Stadtwerke Kulmbach, OG 14;Hofer Str. 14, 95326 Kulmbach;;
15.03.2020;09477128;30;Stadtwerke, Eingangsbereich;W;Eingangsbereich;Hofer Str. 14, 95326 Kulmbach;;
15.03.2020;09477128;31;Stadtwerke, OG 13;W;Stadtwerke Kulmbach, OG 13;Hofer Str. 14, 95326 Kulmbach;;
15.03.2020;09477128;41;BW Stadthalle, Konferenzraum 1;B;BW Stadthalle, Konferenzraum 1;Sutte 2, 95326 Kulmbach;;
15.03.2020;09477128;42;BW Stadthalle, Haus 3;B;BW Stadthalle, Haus 3;Sutte 2, 95326 Kulmbach;;
15.03.2020;09477128;43;BW Stadthalle, Haus 1;B;BW Stadthalle, Haus 1;Sutte 2, 95326 Kulmbach;;
15.03.2020;09477128;44;BW Stadthalle, Gruppengarderobe;B;BW Stadthalle, Gruppengarderobe;Sutte 2, 95326 Kulmbach;;
15.03.2020;09477128;45;BW Stadthalle, Haus 5/1;B;BW Stadthalle, Haus 5/1;Sutte 2, 95326 Kulmbach;;
15.03.2020;09477128;46;BW Stadthalle, Haus 5/2;B;BW Stadthalle, Haus 5/2;Sutte 2, 95326 Kulmbach;;
15.03.2020;09477128;47;BW Stadthalle, Saal I;B;BW Stadthalle, Saal I;Sutte 2, 95326 Kulmbach;;
15.03.2020;09477128;48;BW Stadthalle, Saal II;B;BW Stadthalle, Saal II;Sutte 2, 95326 Kulmbach;;
15.03.2020;09477128;49;BW Stadthalle, Saal III;B;BW Stadthalle, Saal III;Sutte 2, 95326 Kulmbach;;
15.03.2020;09477128;50;BW Stadthalle, Saal IV;B;BW Stadthalle, Saal IV;Sutte 2, 95326 Kulmbach;;
15.03.2020;09477128;51;BW Oberhacken 38, Aufenthaltsraum;B;BW Oberhacken 38, Aufenthaltsraum;Oberhacken 38, 95326 Kulmbach;;
15.03.2020;09477128;52;BW Oberhacken 38, Zi. 7;B;BW Oberhacken 38, Zi. 7;Oberhacken 38, 95326 Kulmbach;;
15.03.2020;09477128;53;BW Oberhacken 38, Zi. 3;B;BW Oberhacken 38, Zi. 3;Oberhacken 38, 95326 Kulmbach;;
15.03.2020;09477128;54;BW Oberhacken 38, Zi. 4;B;BW Oberhacken 38, Zi. 4;Oberhacken 38, 95326 Kulmbach;;
15.03.2020;09477128;55;BW Oberhacken 38, Zi. 1;B;BW Oberhacken 38, Zi. 1;Oberhacken 38, 95326 Kulmbach;;
15.03.2020;09477128;56;BW MGF, Aula;B;BW MGF, Aula, Markgraf-Georg-Friedrich-Gymnasium;Schießgraben , 95326 Kulmbach;nein;
15.03.2020;09477128;57;BW MGF B-Bau, B102;B;BW MGF B-Bau, B102;Oberes Stadtgäßchen 2, 95326 Kulmbach;;
15.03.2020;09477128;58;BW MGF B-Bau, B002;B;BW MGF B-Bau, B002;Oberes Stadtgäßchen 2, 95326 Kulmbach;;
15.03.2020;09477128;59;BW MGF B-Bau, B101;B;BW MGF B-Bau, B101;Oberes Stadtgäßchen 2, 95326 Kulmbach;;
15.03.2020;09477128;60;BW MGF B-Bau, B001;B;BW MGF B-Bau, B001;Oberes Stadtgäßchen 2, 95326 Kulmbach;;
