datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Wahl des ersten Bürgermeisters;09371136;1;Kindergarten St. Raphael;1;1;377;185;0;562;127;0;6;121;86;35
15.03.2020;Wahl des ersten Bürgermeisters;09371136;2;Feuerwehrhaus Haselmühl;1;1;392;174;0;566;127;0;3;124;96;28
15.03.2020;Wahl des ersten Bürgermeisters;09371136;3;AWO-Seniorenzentrum;1;1;389;157;0;546;133;0;2;131;88;43
15.03.2020;Wahl des ersten Bürgermeisters;09371136;4;Grundschule Kümmersbruck;1;1;382;153;0;535;126;0;0;126;88;38
15.03.2020;Wahl des ersten Bürgermeisters;09371136;5;Rathaus;1;1;354;187;0;541;141;0;2;139;80;59
15.03.2020;Wahl des ersten Bürgermeisters;09371136;6;Bauhof;1;1;309;197;0;506;161;0;4;157;101;56
15.03.2020;Wahl des ersten Bürgermeisters;09371136;7;Jugendheim Theuern;1;1;243;144;0;387;120;0;3;117;91;26
15.03.2020;Wahl des ersten Bürgermeisters;09371136;8;Feuerwehrhaus Kümmersbruck;1;1;411;182;0;593;175;0;3;172;122;50
15.03.2020;Wahl des ersten Bürgermeisters;09371136;9;Mittelschule Kümmersbruck;1;1;401;149;0;550;140;0;4;136;93;43
15.03.2020;Wahl des ersten Bürgermeisters;09371136;10;Sportzentrum Kümmersbruck;1;1;387;241;0;628;141;0;4;137;86;51
15.03.2020;Wahl des ersten Bürgermeisters;09371136;11;Dorfgemeinschaftshaus Moos;1;1;419;192;0;611;185;0;2;183;140;43
15.03.2020;Wahl des ersten Bürgermeisters;09371136;12;Kindergarten Gemeindesaal;1;1;378;202;0;580;204;0;2;202;141;61
15.03.2020;Wahl des ersten Bürgermeisters;09371136;13;Kindergarten Trachtenheim;1;1;414;165;0;579;164;0;1;163;115;48
15.03.2020;Wahl des ersten Bürgermeisters;09371136;14;Heimat- u. Kulturverein Köfering - SB 14;1;1;355;159;0;514;170;0;4;166;111;55
15.03.2020;Wahl des ersten Bürgermeisters;09371136;15;Sportheim Theuern;1;1;251;178;0;429;96;0;1;95;68;27
15.03.2020;Wahl des ersten Bürgermeisters;09371136;21;Sitzungssaal (Rathaus);1;1;0;0;0;0;480;480;6;474;319;155
15.03.2020;Wahl des ersten Bürgermeisters;09371136;22;Sozialraum (Rathaus);1;1;0;0;0;0;503;503;14;489;333;156
15.03.2020;Wahl des ersten Bürgermeisters;09371136;23;Besprechungsraum (Rathaus);1;1;0;0;0;0;511;511;6;505;365;140
15.03.2020;Wahl des ersten Bürgermeisters;09371136;24;Gemeindehaus-Saal;1;1;0;0;0;0;527;527;9;518;384;134
15.03.2020;Wahl des ersten Bürgermeisters;09371136;25;Rathaus V Gde.-Haus Fraktionszimmer;1;1;0;0;0;0;494;494;5;489;338;151
