datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09475154;001;Stimmbezirk 1;W;Lutherschule, Stimmbezirk 1;Kirchplatz 7, 95213 Münchberg;nein;
15.03.2020;09475154;002;Stimmbezirk 2;W;Gymnasium, Stimmbezirk 2;Hofer Straße 41, 95213 Münchberg;ja;
15.03.2020;09475154;003;Stimmbezirk 3;W;Stadtbibliothek, Stimmbezirk 3;Luitpoldstraße 25/27, 95213 Münchberg;ja;
15.03.2020;09475154;004;Stimmbezirk 4;W;Kreuzbergschule, Stimmbezirk 4;Beethovenstraße 10, 95213 Münchberg;nein;
15.03.2020;09475154;005;Stimmbezirk 5;W;Kreuzbergschule, Stimmbezirk 5;Beethovenstraße 10, 95213 Münchberg;nein;
15.03.2020;09475154;006;Stimmbezirk 6;W;Feuerwehrgerätehaus, Stimmbezirk 6;Stammbacher Straße 2b, 95213 Münchberg;nein;
15.03.2020;09475154;007;Stimmbezirk 7;W;Straas, Frühere Gemeindekanzlei, Stimmbezirk 7;Straas 26, 95213 Münchberg;nein;
15.03.2020;09475154;008;Stimmbezirk 8;W;Ahornis, Evang. Gemeindehaus, Stimmbezirk 8;Ahornis 68, 95213 Münchberg;nein;
15.03.2020;09475154;011;Stimmbezirk 11;B;Rathaus, Briefwahl, Sitzungszimmer, 2. Stock, Stimmbezirk 11;Ludwigstraße 15, 95213 Münchberg;ja;
15.03.2020;09475154;012;Stimmbezirk 12;B;Rathaus, Briefwahl, Sitzungssaal, 2. Stock, Stimmbezirk 12;Ludwigstraße 15, 95213 Münchberg;ja;
15.03.2020;09475154;013;Stimmbezirk 13;B;Rathaus, Briefwahl, Aufenthaltsraum, 2. Stock, Stimmbezirk 13;Ludwigstraße 15, 95213 Münchberg;ja;
15.03.2020;09475154;014;Stimmbezirk 14;B;Rathaus, Briefwahl, Zimmer 16, 1. Stock, Stimmbezirk 14;Ludwigstraße 15, 95213 Münchberg;ja;
15.03.2020;09475154;015;Stimmbezirk 15;B;Rathaus, Briefwahl, Zimmer 20, 1. Stock, Stimmbezirk 15;Ludwigstraße 15, 95213 Münchberg;ja;
15.03.2020;09475154;016;Stimmbezirk 16;B;Rathaus, Briefwahl, Zimmer 2, Ergeschoß, Stimmbezirk 16;Ludwigstraße 15, 95213 Münchberg;ja;
