datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D7
15.03.2020;Wahl des ersten Bürgermeisters;09475154;001;Stimmbezirk 1;1;1;688;388;0;1076;268;0;2;266;79;165;22
15.03.2020;Wahl des ersten Bürgermeisters;09475154;002;Stimmbezirk 2;1;1;695;489;0;1184;361;0;3;358;71;256;31
15.03.2020;Wahl des ersten Bürgermeisters;09475154;003;Stimmbezirk 3;1;1;770;344;0;1114;296;0;2;294;60;224;10
15.03.2020;Wahl des ersten Bürgermeisters;09475154;004;Stimmbezirk 4;1;1;752;349;0;1101;279;0;0;279;48;216;15
15.03.2020;Wahl des ersten Bürgermeisters;09475154;005;Stimmbezirk 5;1;1;658;456;0;1114;298;0;2;296;66;217;13
15.03.2020;Wahl des ersten Bürgermeisters;09475154;006;Stimmbezirk 6;1;1;742;511;0;1253;345;0;2;343;66;256;21
15.03.2020;Wahl des ersten Bürgermeisters;09475154;007;Stimmbezirk 7;1;1;372;385;0;757;204;0;4;200;55;139;6
15.03.2020;Wahl des ersten Bürgermeisters;09475154;008;Stimmbezirk 8;1;1;328;133;0;461;193;0;1;192;54;125;13
15.03.2020;Wahl des ersten Bürgermeisters;09475154;011;Stimmbezirk 11;1;1;0;0;0;0;488;488;2;486;134;331;21
15.03.2020;Wahl des ersten Bürgermeisters;09475154;012;Stimmbezirk 12;1;1;0;0;0;0;491;491;0;491;110;355;26
15.03.2020;Wahl des ersten Bürgermeisters;09475154;013;Stimmbezirk 13;1;1;0;0;0;0;478;478;2;476;120;340;16
15.03.2020;Wahl des ersten Bürgermeisters;09475154;014;Stimmbezirk 14;1;1;0;0;0;0;478;478;1;477;95;358;24
15.03.2020;Wahl des ersten Bürgermeisters;09475154;015;Stimmbezirk 15;1;1;0;0;0;0;478;478;1;477;123;338;16
15.03.2020;Wahl des ersten Bürgermeisters;09475154;016;Stimmbezirk 16;1;1;0;0;0;0;525;525;0;525;130;380;15
