datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D6
15.03.2020;Wahl des Landrats;09475154;001;Stimmbezirk 1;1;1;688;388;0;1076;268;0;6;262;185;72;5
15.03.2020;Wahl des Landrats;09475154;002;Stimmbezirk 2;1;1;695;489;0;1184;361;0;5;356;248;94;14
15.03.2020;Wahl des Landrats;09475154;003;Stimmbezirk 3;1;1;773;344;0;1117;298;0;5;293;201;87;5
15.03.2020;Wahl des Landrats;09475154;004;Stimmbezirk 4;1;1;753;350;0;1103;279;0;7;272;180;80;12
15.03.2020;Wahl des Landrats;09475154;005;Stimmbezirk 5;1;1;661;457;0;1118;298;0;6;292;214;70;8
15.03.2020;Wahl des Landrats;09475154;006;Stimmbezirk 6;1;1;742;511;0;1253;345;0;6;339;230;99;10
15.03.2020;Wahl des Landrats;09475154;007;Stimmbezirk 7;1;1;372;385;0;757;204;0;3;201;152;48;1
15.03.2020;Wahl des Landrats;09475154;008;Stimmbezirk 8;1;1;328;133;0;461;193;0;4;189;146;37;6
15.03.2020;Wahl des Landrats;09475154;011;Stimmbezirk 11;1;1;0;0;0;0;488;488;2;486;370;105;11
15.03.2020;Wahl des Landrats;09475154;012;Stimmbezirk 12;1;1;0;0;0;0;492;492;1;491;371;111;9
15.03.2020;Wahl des Landrats;09475154;013;Stimmbezirk 13;1;1;0;0;0;0;478;478;5;473;349;121;3
15.03.2020;Wahl des Landrats;09475154;014;Stimmbezirk 14;1;1;0;0;0;0;478;478;5;473;330;134;9
15.03.2020;Wahl des Landrats;09475154;015;Stimmbezirk 15;1;1;0;0;0;0;479;479;5;474;345;123;6
15.03.2020;Wahl des Landrats;09475154;016;Stimmbezirk 16;1;1;0;0;0;0;525;525;6;519;405;112;2
