datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D3
29.03.2020;Landratsstichwahl;09186151;0;Stimmbezirk unbelegt;1;1;0;3859;0;3859;0;0;0;0;0;0
29.03.2020;Landratsstichwahl;09186151;1;Stimmbezirk 1;1;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186151;2;Stimmbezirk 2;1;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186151;3;Stimmbezirk 3;1;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186151;4;Stimmbezirk 4;1;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186151;5;Stimmbezirk 5;1;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186151;01;Stimmbezirk 1 Briefwahl;1;1;0;0;0;0;314;314;2;312;167;145
29.03.2020;Landratsstichwahl;09186151;02;Stimmbezirk 2 Briefwahl;1;1;0;0;0;0;303;303;5;298;142;156
29.03.2020;Landratsstichwahl;09186151;03;Stimmbezirk 3 Briefwahl;1;1;0;0;0;0;313;313;4;309;152;157
29.03.2020;Landratsstichwahl;09186151;04;Stimmbezirk 4 Briefwahl;1;1;0;0;0;0;308;308;1;307;192;115
29.03.2020;Landratsstichwahl;09186151;05;Stimmbezirk 5 Briefwahl;1;1;0;0;0;0;318;318;2;316;170;146
29.03.2020;Landratsstichwahl;09186151;11;Briefwahl 11;1;1;0;0;0;0;372;372;4;368;159;209
29.03.2020;Landratsstichwahl;09186151;12;Briefwahl 12;1;1;0;0;0;0;319;319;4;315;155;160
29.03.2020;Landratsstichwahl;09186151;13;Briefwahl 13;1;1;0;0;0;0;313;313;5;308;148;160
29.03.2020;Landratsstichwahl;09186151;14;Briefwahl 14;1;1;0;0;0;0;302;302;3;299;148;151
