215 F�rstenfeldbruck;Bez-Nr;Schnellmeldungen, ist;Schnellmeldungen, max;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
Stimmbezirk 1;1;1;1;931;422;0;1353;668;1;7;661;7;661;246;218;124;92;66;74;58;89;83;87;49;58;17;15;0;2;9;4;8;4;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;1;1;0;0;0
Stimmbezirk 2;2;1;1;893;322;0;1215;680;2;5;675;6;674;250;209;167;114;70;76;43;91;79;98;29;42;14;11;0;1;19;5;4;2;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;3;0;8;0;2;0;0;0;0;0;0
Stimmbezirk 3;3;1;1;809;264;0;1073;517;0;6;511;3;514;169;158;115;93;51;48;29;53;69;73;42;44;20;8;0;5;2;0;14;7;0;2;0;6;0;0;0;0;0;0;0;2;0;0;0;1;0;10;0;3;0;1;0;0;0;0
Stimmbezirk 4;4;1;1;874;415;0;1289;689;4;3;686;0;689;283;250;155;100;68;91;67;94;60;76;29;46;9;8;0;1;7;4;4;2;0;0;0;4;0;0;0;0;0;2;0;1;0;0;0;2;0;7;0;0;0;1;2;0;2;0
Stimmbezirk 5;5;1;1;943;395;0;1338;678;2;6;672;5;673;241;209;142;113;72;75;55;78;78;91;34;42;22;10;0;4;10;4;13;14;0;1;0;12;0;0;0;0;0;2;0;4;0;0;0;0;0;13;0;0;0;1;2;0;3;0
Stimmbezirk 6;6;1;1;986;389;0;1375;722;1;7;715;6;716;270;246;176;125;97;123;45;68;66;70;28;40;17;10;0;2;5;9;9;3;0;2;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;12;0;1;0;1;0;0;2;0
Stimmbezirk 7;7;1;1;967;396;0;1363;656;1;0;656;2;654;236;215;151;101;90;109;44;79;62;73;30;37;18;8;0;3;7;5;13;7;0;2;0;7;0;0;0;1;0;1;0;0;0;0;0;0;0;5;0;0;0;1;2;0;3;0
Stimmbezirk 8;8;1;1;916;491;0;1407;695;1;5;690;3;692;254;206;155;110;91;107;49;116;45;53;42;52;24;12;0;2;20;12;6;4;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;2;0;7;0;1;0;2;1;0;3;0
Stimmbezirk 9;9;1;1;1054;282;0;1336;716;0;8;708;7;709;252;221;189;142;56;83;31;55;79;89;55;56;15;10;0;5;13;7;11;2;0;5;0;9;0;0;0;0;0;2;0;4;0;0;0;3;0;10;0;1;0;5;4;0;3;0
Stimmbezirk 10;10;1;1;969;373;0;1342;626;0;5;621;7;619;219;211;139;113;66;69;42;59;84;83;33;43;8;9;0;2;16;9;14;3;0;2;0;4;0;0;0;0;0;2;0;1;0;0;0;1;0;7;0;1;0;0;0;0;0;0
Stimmbezirk 11;11;1;1;1001;431;0;1432;710;4;8;702;5;705;249;228;167;128;70;85;43;69;94;100;30;37;18;14;0;3;17;8;7;9;0;2;0;9;0;1;0;0;0;0;0;3;0;0;0;2;0;7;0;0;0;0;2;0;5;0
Stimmbezirk 12;12;1;1;967;368;0;1335;644;3;7;637;5;639;266;230;114;78;55;58;37;62;73;93;55;72;15;7;0;3;13;9;9;3;0;1;0;6;0;0;0;0;0;1;0;2;0;0;0;3;0;11;0;0;0;0;0;0;0;0
Stimmbezirk 13;13;1;1;986;286;0;1272;654;6;9;645;6;648;264;233;120;97;53;50;43;78;83;83;39;29;12;7;0;6;20;8;7;4;0;1;0;15;0;0;0;0;0;3;0;1;0;0;0;3;0;9;0;0;0;21;2;0;2;0
Stimmbezirk 14;14;1;1;865;342;0;1207;588;2;6;582;3;585;213;185;119;90;59;59;36;64;80;84;36;54;14;13;0;4;15;4;8;10;0;1;0;1;0;1;0;0;0;1;0;2;0;0;0;3;0;4;0;3;0;2;1;0;1;0
Stimmbezirk 15;15;1;1;893;301;0;1194;552;1;6;546;4;548;174;161;124;84;60;71;32;48;73;74;53;74;10;6;0;1;8;1;10;5;0;1;0;10;0;1;0;0;0;1;0;1;0;0;0;2;0;4;0;1;0;2;1;0;1;0
Stimmbezirk 16;16;1;1;1035;329;0;1364;657;0;15;642;9;648;217;204;166;127;57;83;50;67;78;84;40;43;15;10;0;3;14;5;4;1;0;0;0;4;0;3;0;1;0;4;0;1;0;0;0;1;0;6;0;0;0;1;1;0;0;0
Stimmbezirk 17;17;1;1;1045;270;0;1315;763;1;8;755;10;753;285;271;164;123;63;69;49;68;108;117;47;65;13;9;0;1;17;7;7;6;0;0;0;7;0;0;0;0;0;1;0;1;0;0;0;0;0;6;0;0;0;2;1;0;1;0
