datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D6;D7;D9
15.03.2020;Wahl des Landrats;09189152;0001;Feuerwehrhaus Kirchheim;1;1;292;288;0;580;158;0;4;154;93;22;14;6;9;10
15.03.2020;Wahl des Landrats;09189152;0002;Schule Tittmoning 2;1;1;347;322;0;669;174;0;5;169;99;30;9;3;14;14
15.03.2020;Wahl des Landrats;09189152;0003;Schule Tittmoning 3;1;1;474;239;0;713;130;0;3;127;72;21;15;5;7;7
15.03.2020;Wahl des Landrats;09189152;0004;Schule Tittmoning 4;1;1;489;278;0;767;131;0;1;130;65;21;12;5;16;11
15.03.2020;Wahl des Landrats;09189152;0005;Pfarrheim Asten;1;1;208;231;0;439;121;0;3;118;87;10;5;1;14;1
15.03.2020;Wahl des Landrats;09189152;0006;Turnhalle Kay;1;1;314;302;0;616;165;0;1;164;109;21;11;1;14;8
15.03.2020;Wahl des Landrats;09189152;0007;Pfarrheim Kay;1;1;203;267;0;470;93;0;1;92;55;13;6;1;11;6
15.03.2020;Wahl des Landrats;09189152;0008;Pfarrhof Toerring;1;1;270;291;0;561;155;0;2;153;105;14;9;2;15;8
15.03.2020;Wahl des Landrats;09189152;0011;Briefwahlbezirk 11;1;1;0;0;0;0;271;271;3;268;168;44;20;2;20;14
15.03.2020;Wahl des Landrats;09189152;0012;Briefwahlbezirk 12;1;1;0;0;0;0;380;380;2;378;240;58;31;6;22;21
15.03.2020;Wahl des Landrats;09189152;0013;Briefwahlbezirk 13;1;1;0;0;0;0;262;262;4;258;167;39;27;0;16;9
15.03.2020;Wahl des Landrats;09189152;0014;Briefwahlbezirk 14;1;1;0;0;0;0;273;273;6;267;180;38;19;1;19;10
15.03.2020;Wahl des Landrats;09189152;0015;Briefwahlbezirk 15;1;1;0;0;0;0;387;387;2;385;258;52;22;4;32;17
15.03.2020;Wahl des Landrats;09189152;0016;Briefwahlbezirk 16;1;1;0;0;0;0;257;257;5;252;175;42;10;1;17;7
15.03.2020;Wahl des Landrats;09189152;0017;Briefwahlbezirk 17;1;1;0;0;0;0;263;263;2;261;190;28;17;1;15;10
