datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09189152;0001;Feuerwehrhaus Kirchheim;W;Feuerwehrhaus Kirchheim;Kirchberg 1, 84529 Tittmoning;;
15.03.2020;09189152;0002;Schule Tittmoning 2;W;Schule Tittmoning 2;Adolph-Kolping-Platz 1, 84529 Tittmoning;;
15.03.2020;09189152;0003;Schule Tittmoning 3;W;Schule Tittmoning 3;Adolph-Kolping-Platz 1, 84529 Tittmoning;;
15.03.2020;09189152;0004;Schule Tittmoning 4;W;Schule Tittmoning 4;Adolph-Kolping-Platz 1, 84529 Tittmoning;;
15.03.2020;09189152;0005;Pfarrheim Asten;W;Pfarrheim Asten;Dorfstraße 11, 84529 Tittmoning;;
15.03.2020;09189152;0006;Turnhalle Kay;W;Turnhalle Kay;Schulweg 1, 84529 Tittmoning;;
15.03.2020;09189152;0007;Pfarrheim Kay;W;Pfarrheim Kay;Schulweg 4a, 84529 Tittmoning;;
15.03.2020;09189152;0008;Pfarrhof Toerring;W;Pfarrhof Törring;Dorfplatz 25, 84529 Tittmoning;;
15.03.2020;09189152;0011;Briefwahlbezirk 11;B;Briefwahlbezirk 11;Adolph-Kolping-Platz 1, 84529 Tittmoning;;
15.03.2020;09189152;0012;Briefwahlbezirk 12;B;Briefwahlbezirk 12;Adolph-Kolping-Platz 1, 84529 Tittmoning;;
15.03.2020;09189152;0013;Briefwahlbezirk 13;B;Briefwahlbezirk 13;Adolph-Kolping-Platz 1, 84529 Tittmoning;;
15.03.2020;09189152;0014;Briefwahlbezirk 14;B;Briefwahlbezirk 14;Adolph-Kolping-Platz 1, 84529 Tittmoning;;
15.03.2020;09189152;0015;Briefwahlbezirk 15;B;Briefwahlbezirk 15;Adolph-Kolping-Platz 1, 84529 Tittmoning;;
15.03.2020;09189152;0016;Briefwahlbezirk 16;B;Briefwahlbezirk 16;Adolph-Kolping-Platz 1, 84529 Tittmoning;;
15.03.2020;09189152;0017;Briefwahlbezirk 17;B;Briefwahlbezirk 17;Adolph-Kolping-Platz 1, 84529 Tittmoning;;
