datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D6;D7
16.03.2014;Landratswahl;09189145;1;Stimmbezirk 1;1;1;397;134;0;531;136;0;4;132;49;36;13;24;5;5
16.03.2014;Landratswahl;09189145;2;Stimmbezirk 2;1;1;338;166;0;504;139;0;3;136;51;40;14;27;4;0
16.03.2014;Landratswahl;09189145;3;Stimmbezirk 3;1;1;353;176;0;529;130;0;2;128;52;25;25;19;3;4
16.03.2014;Landratswahl;09189145;4;Stimmbezirk 4;1;1;399;164;0;563;158;0;6;152;69;21;30;28;3;1
16.03.2014;Landratswahl;09189145;5;Stimmbezirk 5;1;1;435;156;0;591;188;0;3;185;80;39;24;31;7;4
16.03.2014;Landratswahl;09189145;6;Stimmbezirk 6;1;1;457;162;0;619;136;0;0;136;62;25;13;26;10;0
16.03.2014;Landratswahl;09189145;7;Stimmbezirk 7;1;1;444;151;0;595;169;0;1;168;42;39;46;25;13;3
16.03.2014;Landratswahl;09189145;8;Stimmbezirk 8;1;1;398;157;0;555;148;0;6;142;61;25;20;25;9;2
16.03.2014;Landratswahl;09189145;9;Stimmbezirk 9;1;1;290;162;0;452;113;0;0;113;43;35;20;10;4;1
16.03.2014;Landratswahl;09189145;10;Stimmbezirk 10;1;1;327;113;0;440;143;0;2;141;44;37;29;20;7;4
16.03.2014;Landratswahl;09189145;11;Stimmbezirk 11;1;1;484;113;0;597;212;0;3;209;104;36;33;28;6;2
16.03.2014;Landratswahl;09189145;12;Stimmbezirk 12;1;1;572;213;0;785;236;0;7;229;94;48;37;33;13;4
16.03.2014;Landratswahl;09189145;21;Stimmbezirk 21;1;1;0;0;0;0;399;399;5;394;143;93;53;74;23;8
16.03.2014;Landratswahl;09189145;22;Stimmbezirk 22;1;1;0;0;0;0;357;357;4;353;159;67;38;64;19;6
16.03.2014;Landratswahl;09189145;23;Stimmbezirk 23;1;1;0;0;0;0;316;316;10;306;127;63;35;52;20;9
16.03.2014;Landratswahl;09189145;24;Stimmbezirk 24;1;1;0;0;0;0;358;358;3;355;148;96;41;51;16;3
16.03.2014;Landratswahl;09189145;25;Stimmbezirk 25;1;1;0;0;0;0;352;352;4;348;167;72;45;44;15;5
