datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
16.03.2014;09189145;1;Stimmbezirk 1;W;Reserve;;;
16.03.2014;09189145;2;Stimmbezirk 2;W;Reserve;;;
16.03.2014;09189145;3;Stimmbezirk 3;W;Reserve;;;
16.03.2014;09189145;4;Stimmbezirk 4;W;Reserve;;;
16.03.2014;09189145;5;Stimmbezirk 5;W;Reserve;;;
16.03.2014;09189145;6;Stimmbezirk 6;W;Reserve;;;
16.03.2014;09189145;7;Stimmbezirk 7;W;Reserve;;;
16.03.2014;09189145;8;Stimmbezirk 8;W;Reserve;;;
16.03.2014;09189145;9;Stimmbezirk 9;W;Reserve;;;
16.03.2014;09189145;10;Stimmbezirk 10;W;Reserve;;;
16.03.2014;09189145;11;Stimmbezirk 11;W;Reserve;;;
16.03.2014;09189145;12;Stimmbezirk 12;W;Reserve;;;
16.03.2014;09189145;21;Stimmbezirk 21;B;Reserve;;;
16.03.2014;09189145;22;Stimmbezirk 22;B;Reserve;;;
16.03.2014;09189145;23;Stimmbezirk 23;B;Reserve;;;
16.03.2014;09189145;24;Stimmbezirk 24;B;Reserve;;;
16.03.2014;09189145;25;Stimmbezirk 25;B;Reserve;;;
