datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.03.2014;Landratsstichwahl;09189145;1;Stimmbezirk 1;1;1;415;116;0;531;77;0;0;77;33;44
30.03.2014;Landratsstichwahl;09189145;2;Stimmbezirk 2;1;1;361;144;0;505;89;1;0;89;44;45
30.03.2014;Landratsstichwahl;09189145;3;Stimmbezirk 3;1;1;373;156;0;529;67;0;0;67;29;38
30.03.2014;Landratsstichwahl;09189145;4;Stimmbezirk 4;1;1;423;140;0;563;87;0;0;87;35;52
30.03.2014;Landratsstichwahl;09189145;5;Stimmbezirk 5;1;1;461;130;0;591;121;0;4;117;52;65
30.03.2014;Landratsstichwahl;09189145;6;Stimmbezirk 6;1;1;483;134;0;617;92;0;1;91;49;42
30.03.2014;Landratsstichwahl;09189145;7;Stimmbezirk 7;1;1;464;130;0;594;91;0;1;90;29;61
30.03.2014;Landratsstichwahl;09189145;8;Stimmbezirk 8;1;1;422;133;0;555;68;0;1;67;43;24
30.03.2014;Landratsstichwahl;09189145;9;Stimmbezirk 9;1;1;302;150;0;452;55;0;0;55;23;32
30.03.2014;Landratsstichwahl;09189145;10;Stimmbezirk 10;1;1;349;91;0;440;65;0;0;65;19;46
30.03.2014;Landratsstichwahl;09189145;11;Stimmbezirk 11;1;1;503;94;0;597;147;0;3;144;84;60
30.03.2014;Landratsstichwahl;09189145;12;Stimmbezirk 12;1;1;596;189;0;785;123;0;0;123;72;51
30.03.2014;Landratsstichwahl;09189145;21;Stimmbezirk 21;1;1;0;0;0;0;691;691;8;683;392;291
30.03.2014;Landratsstichwahl;09189145;22;Stimmbezirk 22;1;1;0;0;0;0;708;708;7;701;349;352
