datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
29.03.2020;Landratsstichwahl;09188124;000;Stimmberechtigte;1;1;0;8334;0;8334;0;0;0;0;0;0
29.03.2020;Landratsstichwahl;09188124;021;Briefwahl 1, Rathaus Sitzungssaal;1;1;0;0;0;0;647;647;2;645;369;276
29.03.2020;Landratsstichwahl;09188124;022;Briefwahl 2, CMS Mensa;1;1;0;0;0;0;487;487;0;487;280;207
29.03.2020;Landratsstichwahl;09188124;023;Briefwahl 3, Lehrsaal 5 Finanzschule;1;1;0;0;0;0;589;589;2;587;353;234
29.03.2020;Landratsstichwahl;09188124;024;Briefwahl 4, Lehrsaal 6 Finanzschule;1;1;0;0;0;0;518;518;0;518;326;192
29.03.2020;Landratsstichwahl;09188124;025;Briefwahl 5, Lehrsaal 25 Finanzschule;1;1;0;0;0;0;556;556;2;554;346;208
29.03.2020;Landratsstichwahl;09188124;026;Briefwahl 6, Lehrsaal 26 Finanzschule;1;1;0;0;0;0;537;537;0;537;341;196
29.03.2020;Landratsstichwahl;09188124;027;Briefwahl 7, Lehrsaal 27 Finanzschule;1;1;0;0;0;0;536;536;0;536;270;266
29.03.2020;Landratsstichwahl;09188124;028;Briefwahl 8, Lehrsaal 28 Finanzschule;1;1;0;0;0;0;559;559;1;558;322;236
29.03.2020;Landratsstichwahl;09188124;029;Briefwahl 9, CMS Martinshalle;1;1;0;0;0;0;525;525;2;523;303;220
