datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D1_61;D1_62;D1_63;D1_64;D1_65;D1_66;D1_67;D1_68;D1_69;D1_70;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D2_61;D2_62;D2_63;D2_64;D2_65;D2_66;D2_67;D2_68;D2_69;D2_70;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D4_25;D4_26;D4_27;D4_28;D4_29;D4_30;D4_31;D4_32;D4_33;D4_34;D4_35;D4_36;D4_37;D4_38;D4_39;D4_40;D4_41;D4_42;D4_43;D4_44;D4_45;D4_46;D4_47;D4_48;D4_49;D4_50;D4_51;D4_52;D4_53;D4_54;D4_55;D4_56;D4_57;D4_58;D4_59;D4_60;D4_61;D4_62;D4_63;D4_64;D4_65;D4_66;D4_67;D4_68;D4_69;D4_70;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D5_61;D5_62;D5_63;D5_64;D5_65;D5_66;D5_67;D5_68;D5_69;D5_70;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D6_61;D6_62;D6_63;D6_64;D6_65;D6_66;D6_67;D6_68;D6_69;D6_70;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D7_61;D7_62;D7_63;D7_64;D7_65;D7_66;D7_67;D7_68;D7_69;D7_70;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;Summe_unveraendert;Summe_veraendert
16.03.2014;Kreistagswahl;09780112;1;Stimmbezirk 1;1;1;394;440;0;834;186;0;6;11106;186;29;16;3983;140;53;141;99;56;79;56;51;82;50;45;49;56;47;44;75;45;53;48;53;141;65;49;59;64;46;70;53;47;44;49;51;44;44;58;51;60;45;65;73;61;61;43;42;51;45;57;59;47;79;50;43;95;55;38;38;41;38;40;40;90;33;33;39;100;35;31;31;31;37;12;1;1284;18;21;18;64;18;18;19;19;18;15;16;15;16;15;16;15;15;16;16;47;15;15;15;17;15;17;15;20;15;18;15;15;15;15;15;17;16;15;15;16;15;18;15;15;21;18;15;15;16;25;15;15;15;15;15;15;15;15;14;17;16;14;48;14;42;14;14;14;39;14;13;2;1306;29;30;30;28;18;23;18;21;22;25;22;19;20;24;18;21;18;22;18;20;22;17;18;16;16;19;15;18;15;16;15;14;21;14;15;14;21;17;14;17;14;14;16;15;52;14;18;14;14;15;15;23;14;19;17;14;17;15;14;17;49;15;14;14;14;14;14;14;14;13;17;16;3463;93;81;55;50;41;41;41;60;54;150;63;43;71;47;42;42;41;144;44;49;127;43;42;41;44;47;45;41;42;40;40;45;43;38;39;124;38;55;122;45;43;37;36;106;49;36;35;35;35;41;35;35;34;33;37;33;90;43;30;29;30;27;26;25;29;24;24;21;32;20;0;0;182;5;4;1;3;6;1;1;4;4;5;2;2;10;4;1;1;7;1;3;2;1;1;4;1;3;1;3;6;1;1;1;2;45;1;2;1;1;2;1;1;1;1;1;4;1;1;1;1;4;3;1;1;4;0;0;0;8;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;175;8;11;5;5;2;5;2;4;2;2;2;3;2;3;3;2;2;18;2;4;3;2;3;2;2;3;3;2;3;2;2;2;3;8;2;5;2;2;2;2;3;2;2;3;2;5;1;2;1;1;2;0;0;0;0;0;3;0;0;0;2;0;0;1;0;0;0;3;0;0;3;0;449;25;10;13;10;11;13;14;8;11;11;9;26;5;5;6;8;4;4;31;5;5;10;4;4;4;30;5;4;4;4;4;3;6;3;3;7;3;3;4;3;4;3;5;3;3;3;3;21;3;3;3;6;28;4;3;3;6;3;0;2;264;12;12;12;12;13;12;17;15;15;12;15;12;9;12;12;9;12;0;12;12;9;6;6;6;0;74;38
16.03.2014;Kreistagswahl;09780112;2;Stimmbezirk 2;1;1;447;411;0;858;168;0;11;9701;168;40;15;4600;124;70;142;90;65;82;58;57;83;60;57;57;69;71;65;78;60;69;57;57;143;86;63;62;71;57;72;66;57;63;60;57;57;57;57;63;66;58;67;74;65;59;55;54;58;57;56;69;52;88;52;52;105;58;52;52;51;58;57;50;116;47;46;47;115;42;40;40;40;40;6;4;820;16;16;13;66;14;16;13;18;13;11;11;14;11;14;11;13;8;8;8;54;8;8;8;8;8;8;9;8;8;8;10;7;7;7;7;11;7;7;7;7;7;10;7;7;13;13;7;7;7;14;7;7;7;7;10;7;7;7;7;7;7;7;44;7;29;7;7;7;28;6;15;1;1519;40;36;41;33;23;25;23;25;26;22;22;21;26;33;21;22;20;21;21;21;25;20;22;20;24;22;21;23;24;20;20;19;23;22;24;18;19;20;20;16;23;16;17;17;45;16;17;16;23;16;17;16;18;16;26;16;17;16;16;16;47;16;20;15;16;16;15;15;18;17;13;5;2218;81;49;41;25;29;29;26;38;26;115;46;25;40;24;24;24;24;110;24;32;109;24;24;24;28;27;24;23;27;22;21;26;34;23;20;93;21;31;93;28;20;20;20;69;26;23;20;20;20;25;21;20;22;19;25;19;62;20;17;20;17;17;16;16;15;15;14;14;16;16;1;0;145;1;1;2;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;4;1;3;1;1;37;3;1;1;1;1;2;7;4;1;1;4;1;1;1;1;1;1;1;1;1;1;1;2;7;1;2;1;1;4;1;1;1;1;1;4;2;1;0;1;100;5;3;3;3;1;4;3;2;3;1;1;3;1;3;4;1;3;17;0;3;0;3;0;3;0;3;0;0;0;3;0;3;0;3;0;3;3;0;3;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;3;0;0;0;1;0;219;9;4;4;11;4;10;6;4;12;11;4;21;3;2;1;2;1;1;24;1;1;5;1;1;2;15;1;1;1;1;1;1;1;1;1;13;2;1;1;1;2;1;1;2;1;1;1;2;2;1;1;1;8;1;2;1;2;2;0;0;80;6;6;6;3;3;3;6;6;3;3;3;3;3;3;3;3;3;0;3;3;2;2;2;2;0;76;26
16.03.2014;Kreistagswahl;09780112;3;Stimmbezirk 3;1;1;392;457;0;849;147;0;6;8290;147;32;13;4120;129;66;144;76;62;91;55;59;78;56;51;56;66;53;65;60;49;66;49;52;137;77;57;61;61;55;61;50;58;52;56;55;50;52;48;60;51;49;63;66;56;54;47;53;45;54;51;61;48;80;48;48;76;47;53;43;43;46;42;42;89;40;40;40;83;38;36;39;38;38;6;0;633;10;7;7;51;7;7;11;10;7;9;7;7;7;7;7;13;8;7;10;33;7;7;8;7;7;9;7;7;7;8;8;7;7;8;7;7;8;8;7;7;7;8;7;7;7;10;8;7;8;10;7;8;7;7;7;8;7;7;7;7;11;7;14;9;17;8;7;6;17;6;5;1;796;29;31;28;39;16;17;14;17;19;11;18;11;15;14;12;11;10;10;11;17;10;10;13;10;15;20;8;8;8;9;10;20;8;12;10;7;14;7;8;7;14;6;9;6;22;6;7;10;7;6;6;7;6;6;6;6;6;5;5;6;26;5;5;6;8;9;5;6;5;5;9;10;2070;66;58;35;26;25;22;20;32;31;106;47;19;57;22;26;21;22;98;22;30;115;22;31;24;19;18;27;22;20;20;17;23;30;18;17;79;29;25;91;29;17;16;20;79;22;22;16;17;20;22;16;21;22;19;21;16;41;23;14;14;17;13;13;14;16;14;17;11;24;12;1;0;192;7;6;7;1;10;2;4;13;2;5;2;4;1;1;1;1;7;1;3;8;2;1;1;1;1;2;1;1;1;1;1;4;26;5;2;1;1;1;1;1;1;1;1;4;1;5;1;1;1;2;1;2;1;1;1;1;1;1;1;1;1;1;2;3;1;1;1;10;1;1;1;0;131;13;7;1;4;1;1;5;2;1;1;1;1;4;1;2;5;1;8;1;1;1;1;1;1;4;1;1;1;1;2;4;2;1;1;1;4;1;1;1;1;4;1;1;1;4;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;139;5;3;0;5;0;11;0;0;7;2;2;15;0;4;0;0;0;0;11;0;0;3;0;0;0;21;1;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;3;0;0;0;1;6;3;0;1;3;18;3;0;0;3;3;0;1;209;11;9;9;9;9;9;17;14;9;9;9;9;9;9;9;9;9;0;9;9;6;6;6;5;0;54;26
16.03.2014;Kreistagswahl;09780112;4;Stimmbezirk 4;1;1;426;484;0;910;191;0;16;10598;191;41;22;4721;130;98;135;93;84;85;67;78;80;68;67;69;78;76;67;80;67;70;61;62;128;79;63;61;65;63;69;60;61;58;64;63;59;60;59;59;58;59;71;63;61;59;58;55;65;63;61;66;57;85;54;56;97;63;54;54;57;57;56;52;87;46;48;49;97;51;45;45;43;43;7;0;704;8;14;11;36;8;8;11;8;8;11;8;8;8;9;8;11;8;10;8;28;8;13;11;11;8;8;8;8;8;8;9;11;8;8;8;11;8;8;8;8;11;8;8;8;11;18;8;8;8;11;8;8;8;8;8;8;8;8;8;8;11;8;23;8;22;8;8;7;16;7;5;6;1102;39;38;45;35;21;24;21;18;25;20;25;15;16;24;15;15;15;16;15;23;18;16;23;15;14;14;14;11;14;14;17;17;14;14;14;14;19;11;11;14;14;11;11;14;31;13;10;10;11;15;11;14;8;8;8;11;8;8;9;8;21;8;9;9;9;14;11;10;6;9;19;19;3255;91;65;51;57;41;41;38;55;41;124;69;38;59;38;38;47;41;113;47;46;101;36;54;36;41;35;40;41;43;35;35;44;53;35;35;98;35;49;103;51;38;35;41;87;47;38;36;35;35;40;36;35;37;33;44;31;66;45;27;30;30;27;27;26;35;33;29;23;46;23;1;1;208;3;3;5;5;7;2;2;3;2;5;3;2;2;3;3;2;6;2;2;2;3;3;2;2;9;2;2;2;2;3;2;2;21;2;2;2;2;2;2;2;2;2;2;3;2;5;2;3;2;2;3;2;3;2;3;5;6;2;2;2;2;3;3;2;2;2;2;2;1;1;1;0;94;4;4;1;1;1;1;1;5;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;2;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;141;5;3;2;3;2;3;5;2;3;4;2;11;1;4;5;1;1;1;9;1;1;4;1;1;1;11;1;1;2;1;1;1;2;1;1;5;1;1;1;1;1;1;2;1;1;1;1;2;1;1;4;1;3;4;1;1;7;1;0;1;373;18;18;17;17;17;16;19;21;17;17;17;17;17;17;17;17;16;0;16;16;11;11;12;12;0;75;49
16.03.2014;Kreistagswahl;09780112;5;Stimmbezirk 5;1;1;338;483;0;821;160;0;9;9202;160;33;12;4444;153;120;176;69;81;66;58;52;85;54;53;54;71;51;60;104;71;77;54;50;152;120;49;59;95;49;91;48;74;48;53;50;47;53;50;46;53;45;59;100;86;71;43;43;42;42;48;49;60;87;60;44;71;65;42;40;42;62;42;38;82;38;39;46;87;37;34;34;37;33;1;0;262;6;1;3;31;2;2;5;3;1;1;1;2;2;2;5;2;2;1;2;30;2;1;1;4;1;1;1;3;6;2;1;2;3;1;1;4;2;2;1;1;1;3;2;1;5;3;2;2;1;6;1;2;2;1;2;5;1;2;1;2;1;2;22;2;26;1;2;1;14;2;9;1;972;34;35;30;58;14;15;10;10;13;12;11;14;12;25;11;10;12;12;11;15;15;10;18;12;12;14;14;12;11;14;14;14;14;11;11;17;15;10;11;12;10;13;9;11;20;9;11;9;9;10;12;12;10;9;11;18;10;11;9;10;38;10;9;10;10;9;10;10;9;9;12;6;2378;75;83;94;28;26;34;25;32;28;117;56;24;36;22;27;29;22;147;25;36;92;28;25;24;22;23;30;22;23;21;22;21;24;21;23;81;21;41;108;32;19;19;20;92;22;20;20;20;17;42;27;22;16;20;24;16;74;25;15;27;13;14;16;13;13;17;16;13;23;13;1;0;177;2;3;3;1;17;1;2;3;1;3;1;2;1;1;1;2;9;1;1;1;1;3;1;1;3;1;4;1;2;6;1;5;23;1;1;1;1;1;5;2;1;1;1;2;2;6;2;2;2;2;2;1;1;1;4;1;1;4;1;1;1;4;3;1;1;1;1;5;1;1;2;0;183;2;3;2;2;3;14;2;2;2;6;2;2;2;5;2;3;2;10;2;3;2;2;2;2;2;2;2;2;3;2;2;2;2;3;2;2;2;2;2;3;2;5;2;5;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2;2;3;521;11;10;10;14;13;18;14;10;14;11;10;25;9;8;6;17;6;5;37;5;5;9;5;5;8;37;5;5;5;5;6;5;5;6;5;26;5;5;6;5;5;5;5;5;5;5;5;13;5;6;5;5;9;6;3;2;14;2;0;1;265;12;12;12;12;12;12;16;12;12;12;12;12;12;12;12;12;12;0;13;12;8;8;8;8;0;60;23
16.03.2014;Kreistagswahl;09780112;6;Stimmbezirk 6;1;1;438;231;0;669;264;0;13;15652;264;44;42;7595;255;178;286;170;127;147;113;107;128;112;97;99;125;102;99;157;100;124;98;96;178;158;97;108;133;95;117;93;111;91;89;93;90;92;113;96;92;90;130;121;126;116;86;85;81;87;93;111;96;150;87;75;134;117;87;74;80;82;75;71;145;68;72;78;121;64;60;59;52;56;8;4;1062;19;24;22;44;18;14;16;23;14;27;16;17;16;16;16;16;16;14;13;75;13;10;11;14;16;13;13;14;13;13;10;10;16;10;13;14;11;14;10;14;10;10;10;11;19;19;10;10;10;21;10;11;10;10;13;10;11;11;10;10;13;10;22;10;23;10;10;10;22;8;6;2;964;50;22;48;38;19;33;16;18;20;18;11;9;11;37;10;9;10;13;9;12;18;12;22;10;13;18;9;12;9;10;10;12;11;10;13;9;20;9;12;12;9;9;9;8;33;9;10;9;11;10;7;10;7;10;7;11;7;7;7;10;31;7;7;13;6;6;9;9;6;6;17;23;4077;163;137;85;56;58;53;48;78;65;183;98;48;70;48;47;46;49;184;49;48;160;52;56;44;45;45;66;45;45;42;48;45;63;45;42;137;42;65;136;48;40;45;44;107;48;47;37;37;46;54;52;34;45;36;44;32;80;40;28;37;31;28;32;29;27;24;20;20;28;21;2;1;440;10;9;10;6;19;4;7;5;6;3;3;4;7;7;3;9;8;7;4;3;4;7;8;6;9;3;4;8;7;11;4;7;32;6;7;6;4;6;4;6;7;7;4;11;7;3;6;4;5;3;7;4;3;5;7;6;14;6;3;9;3;2;3;2;2;3;2;8;6;5;0;0;83;3;6;0;0;3;3;0;3;0;0;3;3;0;0;0;6;0;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;3;0;0;3;0;3;0;3;0;1;0;3;3;3;0;1;6;0;716;23;17;17;26;17;17;17;20;17;24;18;31;16;12;9;9;9;9;28;9;9;15;9;9;9;28;9;9;8;8;8;8;8;11;8;15;8;8;8;8;7;10;10;7;7;7;7;10;7;7;8;7;29;7;7;9;10;12;0;3;715;35;34;37;32;39;36;60;36;35;32;35;30;32;33;29;27;27;0;27;27;18;18;18;18;0;83;75
16.03.2014;Kreistagswahl;09780112;7;Stimmbezirk 7;1;1;324;250;0;574;150;0;7;8779;150;45;26;5836;154;116;166;115;95;115;82;82;102;79;84;81;95;81;79;126;77;93;75;72;143;136;72;96;104;69;97;69;86;68;68;79;67;69;78;76;74;65;96;100;105;92;63;62;61;65;72;85;77;132;71;58;98;90;60;57;60;65;56;58;139;55;55;55;101;53;50;55;53;52;4;1;398;5;6;5;17;4;4;4;5;4;4;4;4;4;4;4;7;4;4;4;33;4;4;4;4;5;4;4;4;4;7;4;4;4;4;4;4;4;4;7;4;4;7;4;4;4;5;4;4;7;8;4;4;5;4;4;4;4;4;4;7;7;4;16;4;16;7;4;7;14;7;3;1;430;19;9;16;16;7;10;4;7;4;6;4;5;4;6;4;7;5;7;4;12;8;4;8;10;7;4;7;7;7;4;8;10;4;4;7;7;4;9;4;4;4;3;3;8;12;4;3;3;5;9;3;5;3;6;5;3;3;5;3;3;14;3;6;3;3;3;3;7;6;6;14;2;1494;51;37;33;15;15;15;15;18;18;77;32;15;25;15;15;15;15;65;15;18;48;15;21;15;15;15;21;15;15;15;15;18;21;15;15;60;15;21;48;24;15;15;14;41;14;20;14;14;14;26;14;14;14;14;20;14;35;20;14;17;14;14;14;14;14;14;17;17;25;17;2;0;237;8;2;2;2;12;2;2;2;2;2;2;2;2;2;2;2;8;2;2;5;2;2;2;2;11;8;2;2;2;2;2;2;39;2;3;2;2;2;2;2;2;2;2;6;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;8;5;5;1;0;97;7;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;1;0;150;5;8;2;7;5;5;5;2;2;2;2;5;1;4;1;1;1;1;1;1;1;4;1;4;1;7;1;1;1;1;4;1;4;1;1;1;4;1;1;1;1;1;1;1;1;1;1;7;4;1;1;4;7;1;1;4;7;4;0;0;137;6;6;6;6;6;6;12;6;6;6;6;6;6;6;6;6;6;0;6;6;4;4;4;5;0;70;30
16.03.2014;Kreistagswahl;09780112;8;Stimmbezirk 8;1;1;339;254;0;593;165;0;4;9880;165;32;25;4942;165;115;165;110;77;89;66;61;87;64;66;60;84;70;61;100;64;70;58;58;140;101;53;70;77;53;93;53;76;53;53;70;53;54;63;60;71;51;91;72;93;80;53;59;53;59;69;74;69;114;58;52;82;88;48;48;48;69;47;45;129;43;43;52;86;43;40;36;33;32;4;1;565;12;10;14;28;9;9;12;13;9;13;12;12;9;9;9;9;10;9;9;32;12;10;9;8;9;6;9;6;6;6;6;6;6;6;6;7;6;6;6;6;8;6;5;5;5;9;5;5;5;5;5;6;5;5;5;6;5;5;5;5;5;5;12;5;12;5;5;4;7;4;13;4;1477;44;33;30;30;22;24;21;22;25;19;21;25;21;27;18;21;21;21;21;25;21;22;28;18;23;25;22;18;21;24;25;24;19;21;21;25;24;20;17;17;17;17;17;17;32;16;19;16;16;20;16;16;22;19;17;16;22;15;18;22;27;15;18;15;17;22;13;13;13;28;20;6;2214;65;71;51;37;26;27;23;26;31;99;31;22;29;22;32;22;23;97;22;29;72;22;26;24;31;22;24;22;34;22;23;25;28;22;22;61;24;48;62;34;24;25;25;50;23;28;22;22;25;47;28;22;22;22;25;22;40;28;21;24;21;30;21;21;22;26;27;21;27;20;0;0;193;10;7;9;7;14;3;4;5;3;3;3;6;3;4;3;3;13;3;5;3;1;0;0;0;6;0;0;1;0;4;0;0;31;0;1;0;0;0;1;0;3;0;0;4;2;1;1;0;4;0;0;0;2;0;0;3;3;2;0;1;0;0;1;1;0;2;1;6;0;0;0;0;65;0;0;0;0;6;6;1;6;1;0;3;0;0;1;0;3;0;9;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;1;0;0;0;3;0;3;0;0;0;0;6;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;3;0;0;2;0;281;9;15;6;7;12;9;11;9;6;6;6;21;3;7;3;7;4;3;8;3;3;4;3;3;4;15;3;3;3;3;3;3;3;2;2;8;5;2;2;2;2;2;2;2;2;2;2;6;2;2;2;2;5;2;2;5;3;5;0;0;143;7;6;6;6;6;6;15;9;6;6;6;6;6;6;6;6;6;0;6;6;4;4;4;4;0;71;36
16.03.2014;Kreistagswahl;09780112;9;Stimmbezirk 9;1;1;629;269;0;898;319;0;13;17516;319;65;36;7257;198;123;188;126;122;134;105;100;123;103;106;98;104;98;99;132;104;109;100;104;145;125;99;117;107;93;110;115;97;98;97;94;92;97;96;95;103;97;99;98;100;105;90;91;91;92;99;97;89;139;88;91;136;94;88;91;87;91;91;89;111;84;82;82;123;79;77;78;76;76;18;6;2033;44;39;40;63;37;35;38;38;38;37;28;30;28;30;30;28;24;27;24;52;25;30;26;32;30;29;27;35;28;32;29;23;25;23;27;25;24;24;28;27;23;23;25;23;30;30;23;22;23;41;22;23;25;25;24;22;22;22;22;22;28;21;54;22;45;21;20;19;33;19;21;3;2354;74;68;63;56;42;44;39;36;42;36;35;38;36;38;29;33;28;26;26;32;39;27;50;30;42;32;31;40;30;29;26;38;32;36;35;26;32;36;29;30;32;26;38;29;44;35;30;29;26;30;25;42;24;29;28;29;32;27;22;32;44;23;26;23;23;23;23;23;23;23;32;12;4362;143;113;87;62;60;57;54;88;64;156;88;54;71;49;57;52;52;157;59;70;137;52;57;51;49;47;50;50;59;46;50;57;51;46;46;112;50;64;117;72;51;46;47;143;58;50;52;45;46;59;48;43;53;43;52;43;86;53;43;40;45;38;38;40;44;39;37;35;55;34;5;0;545;9;8;8;5;12;5;5;9;5;6;5;5;10;7;6;7;10;5;11;9;5;6;10;6;20;8;6;6;7;6;7;9;32;8;8;6;5;5;10;8;5;7;7;19;8;5;6;6;6;10;9;5;5;5;5;5;13;9;5;8;11;5;10;6;6;6;5;13;5;5;0;0;155;14;14;5;2;3;5;2;2;2;2;2;2;1;2;1;1;1;7;1;1;2;1;1;1;1;1;1;1;1;1;2;1;4;1;1;1;1;1;1;2;4;1;2;1;1;1;2;5;1;1;4;1;4;2;5;2;1;4;1;2;1;1;1;4;4;1;1;0;0;1;4;1;526;26;19;17;22;20;32;20;18;16;15;11;23;8;9;7;8;6;7;17;5;8;9;4;5;8;12;5;4;4;4;4;4;4;4;5;15;7;4;5;5;5;4;4;4;4;5;4;9;7;4;6;4;14;8;4;4;6;4;0;0;284;16;17;15;13;14;12;15;21;13;13;12;13;14;14;13;10;13;0;10;10;7;6;6;7;0;145;58
16.03.2014;Kreistagswahl;09780112;10;Stimmbezirk 10;1;1;442;267;0;709;228;0;12;12677;228;49;28;6350;204;124;186;112;101;115;86;87;99;98;93;81;92;80;90;122;89;107;80;80;137;143;82;90;105;79;97;79;90;76;78;81;75;80;78;81;85;78;99;96;103;90;77;71;76;77;85;98;83;133;84;76;110;92;77;72;72;78;69;68;97;67;70;72;102;66;62;61;66;61;5;0;483;13;7;8;24;5;7;7;8;8;8;6;8;5;5;5;8;8;5;6;23;5;6;5;5;8;5;5;8;5;8;5;5;5;5;6;5;6;8;6;5;5;6;5;5;10;8;5;5;5;10;5;5;5;5;5;5;5;5;5;5;8;5;20;6;8;5;5;5;12;5;15;2;1391;39;52;34;34;19;24;21;25;19;19;22;27;25;20;20;21;23;22;19;19;19;19;21;19;20;17;19;16;16;16;17;17;19;16;16;20;20;17;17;17;19;17;19;19;21;17;17;16;19;19;18;23;16;16;16;17;19;16;16;16;30;16;16;16;16;17;16;15;16;15;28;7;3415;94;105;80;41;37;53;37;54;45;105;64;42;64;41;46;37;39;136;40;49;105;38;49;38;37;43;55;40;46;37;37;41;40;40;36;72;37;67;93;54;37;36;37;100;49;36;36;36;40;50;37;38;36;37;40;40;57;37;36;36;35;34;37;33;37;36;35;35;38;30;1;0;256;12;5;9;4;26;4;4;4;2;1;4;1;1;2;1;3;13;4;2;1;6;1;1;1;7;1;5;5;1;12;1;1;17;1;2;1;1;1;2;4;1;2;1;11;1;4;3;1;2;5;4;1;1;1;1;2;8;2;1;3;2;4;8;1;2;1;4;2;1;2;0;0;83;11;11;1;4;3;5;0;3;3;3;0;0;0;0;0;0;0;7;0;3;0;0;0;0;0;0;3;1;1;1;0;0;1;3;0;1;0;0;1;0;0;0;1;1;0;6;1;0;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0;6;1;600;25;22;15;18;17;20;23;15;14;23;14;18;10;13;8;7;7;7;13;18;8;11;7;7;10;15;7;8;7;7;8;7;8;7;7;9;11;7;7;7;8;7;10;7;7;7;7;8;6;6;6;6;10;9;6;6;6;6;0;0;99;6;3;6;3;6;3;13;9;9;6;3;3;3;3;3;3;3;0;3;3;2;2;2;2;0;104;38
