datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
16.03.2014;09780112;1;Stimmbezirk 1;W;Reserve;;;
16.03.2014;09780112;2;Stimmbezirk 2;W;Reserve;;;
16.03.2014;09780112;3;Stimmbezirk 3;W;Reserve;;;
16.03.2014;09780112;4;Stimmbezirk 4;W;Reserve;;;
16.03.2014;09780112;5;Stimmbezirk 5;W;Reserve;;;
16.03.2014;09780112;6;Stimmbezirk 6;W;Reserve;;;
16.03.2014;09780112;7;Stimmbezirk 7;W;Reserve;;;
16.03.2014;09780112;8;Stimmbezirk 8;W;Reserve;;;
16.03.2014;09780112;9;Stimmbezirk 9;W;Reserve;;;
16.03.2014;09780112;10;Stimmbezirk 10;W;Reserve;;;
16.03.2014;09780112;11;Stimmbezirk 11;W;Reserve;;;
16.03.2014;09780112;21;Stimmbezirk 21;B;Reserve;;;
16.03.2014;09780112;22;Stimmbezirk 22;B;Reserve;;;
16.03.2014;09780112;23;Stimmbezirk 23;B;Reserve;;;
16.03.2014;09780112;24;Stimmbezirk 24;B;Reserve;;;
16.03.2014;09780112;25;Stimmbezirk 25;B;Reserve;;;
16.03.2014;09780112;26;Stimmbezirk 26;B;Reserve;;;
