datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
16.03.2014;Bürgermeisterwahl;09780112;1;Stimmbezirk 1;1;1;394;440;0;834;186;0;3;183;107;76
16.03.2014;Bürgermeisterwahl;09780112;2;Stimmbezirk 2;1;1;446;410;0;856;168;0;1;167;110;57
16.03.2014;Bürgermeisterwahl;09780112;3;Stimmbezirk 3;1;1;392;457;0;849;147;0;6;141;95;46
16.03.2014;Bürgermeisterwahl;09780112;4;Stimmbezirk 4;1;1;425;484;0;909;191;0;1;190;120;70
16.03.2014;Bürgermeisterwahl;09780112;5;Stimmbezirk 5;1;1;338;483;0;821;160;0;1;159;112;47
16.03.2014;Bürgermeisterwahl;09780112;6;Stimmbezirk 6;1;1;437;231;0;668;264;0;2;262;190;72
16.03.2014;Bürgermeisterwahl;09780112;7;Stimmbezirk 7;1;1;324;250;0;574;150;0;0;150;123;27
16.03.2014;Bürgermeisterwahl;09780112;8;Stimmbezirk 8;1;1;339;254;0;593;165;0;3;162;100;62
16.03.2014;Bürgermeisterwahl;09780112;9;Stimmbezirk 9;1;1;629;269;0;898;319;0;2;317;161;156
16.03.2014;Bürgermeisterwahl;09780112;10;Stimmbezirk 10;1;1;442;267;0;709;228;0;2;226;141;85
16.03.2014;Bürgermeisterwahl;09780112;11;Stimmbezirk 11;1;1;195;97;0;292;128;0;2;126;84;42
16.03.2014;Bürgermeisterwahl;09780112;21;Stimmbezirk 21;1;1;0;0;0;0;575;575;1;574;391;183
16.03.2014;Bürgermeisterwahl;09780112;22;Stimmbezirk 22;1;1;0;0;0;0;584;584;2;582;404;178
16.03.2014;Bürgermeisterwahl;09780112;23;Stimmbezirk 23;1;1;0;0;0;0;586;586;1;585;410;175
16.03.2014;Bürgermeisterwahl;09780112;24;Stimmbezirk 24;1;1;0;0;0;0;598;598;2;596;437;159
16.03.2014;Bürgermeisterwahl;09780112;25;Stimmbezirk 25;1;1;0;0;0;0;582;582;4;578;441;137
16.03.2014;Bürgermeisterwahl;09780112;26;Stimmbezirk 26;1;1;0;0;0;0;559;559;2;557;414;143
