datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09672117;0001;Burkardroth/Frauenroth;1;1;326;414;0;740;118;0;4;5265;118;21;20;2479;89;145;30;51;36;33;39;30;33;48;95;34;33;55;84;36;33;30;30;31;32;41;29;36;117;29;59;29;35;28;34;37;31;89;55;43;28;30;31;31;34;28;31;28;39;27;29;37;26;30;25;29;26;82;26;26;26;29;24;38;3;2;346;21;8;6;12;6;9;6;12;6;6;6;6;6;6;6;11;6;6;6;6;6;6;6;6;6;6;6;5;5;5;5;4;7;5;4;4;4;4;4;4;4;4;6;4;4;14;5;4;4;4;4;4;4;4;3;3;3;3;3;3;6;0;912;35;14;11;23;22;20;11;16;16;18;10;10;9;55;9;9;9;9;9;18;9;60;9;9;15;12;9;13;9;12;11;12;11;72;8;8;11;15;8;8;8;51;8;8;8;8;8;39;7;7;7;7;7;7;7;46;7;6;6;6;5;3;519;30;30;30;36;30;30;30;30;33;30;30;30;30;30;30;30;30;3;0;253;16;7;13;7;7;4;4;4;4;4;4;4;10;4;7;4;4;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;3;4;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;12;3;3;3;3;3;3;3;3;2;0;145;6;9;9;6;6;9;7;4;4;4;4;4;4;7;7;4;4;4;4;4;2;2;2;2;3;2;5;5;2;2;2;2;2;2;0;0;16;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;1;454;63;18;15;15;18;15;15;15;57;18;11;26;10;10;32;10;10;10;23;20;5;5;5;5;5;3;6;3;3;3;2;0;141;6;9;6;9;6;6;6;9;9;9;6;9;6;6;6;9;6;6;4;4;4;45;26
15.03.2020;Kreistagswahl;09672117;0002;Gefäll;1;1;257;197;0;454;150;0;7;6714;150;56;25;4752;133;154;90;86;87;84;79;81;78;83;111;75;84;79;88;76;80;75;72;75;75;75;75;76;140;72;78;72;72;75;77;76;77;97;78;74;71;74;71;71;70;75;72;69;74;69;68;71;74;70;70;67;70;95;67;67;65;64;66;63;4;1;343;18;11;11;12;11;8;5;6;5;5;5;5;5;5;5;6;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;8;5;5;5;5;8;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;4;4;4;1;0;178;14;8;8;7;7;7;4;4;1;11;1;2;1;24;1;1;1;1;4;1;1;6;1;1;1;1;1;1;1;1;1;1;1;15;1;2;1;1;1;1;1;2;1;1;1;1;2;2;1;1;1;1;1;2;1;7;1;1;1;1;10;1;664;53;43;39;39;39;39;43;39;39;39;36;36;36;36;36;36;36;1;0;103;18;6;2;2;2;1;1;1;7;1;1;1;1;1;1;5;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;103;9;6;6;6;6;7;5;5;5;2;2;2;5;2;10;2;2;2;2;2;1;1;1;2;1;1;1;1;1;1;1;1;1;1;2;0;123;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;0;253;45;12;9;9;9;9;9;12;21;9;6;6;6;6;16;6;6;6;8;13;3;3;3;3;3;3;3;3;3;3;3;0;195;12;10;9;9;9;9;9;9;12;13;10;9;9;9;9;10;10;9;7;6;6;81;27
15.03.2020;Kreistagswahl;09672117;0003;Katzenbach;1;1;155;162;0;317;77;0;4;3975;77;27;9;2436;51;69;41;37;42;46;45;42;36;45;65;36;43;51;56;36;47;36;39;35;35;44;39;36;68;38;38;35;36;35;50;41;44;59;44;35;35;38;35;35;35;35;35;35;37;39;35;35;34;34;34;34;34;56;34;34;33;35;32;38;6;0;397;16;6;9;9;6;9;6;9;6;6;9;6;6;6;6;9;6;6;6;6;6;6;6;6;9;6;6;6;6;6;9;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;9;6;3;0;359;30;3;15;9;12;3;9;7;6;6;9;3;3;24;6;3;3;3;6;3;3;15;3;3;3;3;6;3;3;3;3;4;3;18;3;3;4;3;3;9;3;18;3;3;3;6;3;9;3;6;6;3;3;3;4;9;3;4;3;3;2;0;102;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;4;0;276;11;7;4;7;10;4;7;4;8;4;4;4;4;4;7;4;4;4;4;4;4;4;4;4;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;8;4;4;4;4;4;4;4;4;0;0;5;0;3;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;196;8;8;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;0;131;26;9;9;6;9;6;6;3;9;3;2;8;2;2;5;2;2;2;2;8;1;1;1;1;1;1;1;1;1;1;1;0;73;4;9;3;6;3;3;3;3;6;3;3;3;3;3;3;3;3;3;2;2;2;47;9
15.03.2020;Kreistagswahl;09672117;0004;Lauter;1;1;219;215;0;434;114;0;4;5652;114;25;12;2831;99;137;47;43;39;49;48;43;41;52;93;41;39;57;63;39;47;39;40;42;38;53;41;38;108;39;44;37;46;39;51;40;54;102;47;46;36;46;37;40;39;37;40;36;36;40;35;38;38;36;32;34;32;82;32;31;31;34;30;38;5;1;427;33;5;11;8;9;5;9;23;8;5;6;8;5;5;8;20;5;5;5;6;5;6;8;5;6;5;8;5;5;6;5;5;11;5;5;5;5;5;5;5;5;8;5;8;5;8;5;8;5;9;8;5;5;5;5;5;9;5;5;5;2;1;753;57;14;11;12;14;11;34;12;17;13;15;11;17;62;8;11;10;7;7;10;6;18;6;9;6;12;18;7;6;10;6;21;6;52;6;6;12;6;6;9;6;42;6;6;7;6;9;27;5;5;5;4;10;4;4;14;4;4;2;2;1;0;252;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;12;9;2;814;45;33;18;17;14;13;12;21;29;11;13;17;14;10;16;17;14;11;10;13;10;17;10;13;11;11;10;15;14;11;11;11;13;11;14;10;17;10;16;10;11;10;11;10;10;16;10;10;13;11;10;15;10;11;10;11;10;11;9;12;1;0;73;6;3;3;3;3;7;2;2;2;2;2;2;2;2;8;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;91;1;1;1;1;1;2;1;2;1;1;1;1;3;4;1;1;1;1;1;1;2;1;2;4;1;1;8;1;2;1;4;1;1;1;1;1;1;1;4;2;1;2;1;1;1;1;1;1;1;2;2;1;1;1;2;1;1;1;1;1;1;1;292;68;9;6;9;9;6;12;9;30;9;10;12;7;4;18;7;4;4;6;30;2;2;2;2;1;4;4;1;4;1;1;0;119;6;6;6;6;6;6;6;6;9;9;6;3;6;3;6;6;6;6;4;3;4;46;17
15.03.2020;Kreistagswahl;09672117;0005;Oehrberg;1;1;219;109;0;328;113;0;3;6006;113;33;11;2816;86;95;49;58;43;45;46;43;40;58;77;40;42;89;56;45;42;39;39;44;39;58;45;39;82;42;51;39;41;39;56;71;42;69;53;42;39;45;39;43;42;38;38;37;37;37;35;47;35;38;35;35;34;56;34;37;34;37;34;46;11;0;894;39;25;22;19;22;22;19;24;19;13;22;22;13;16;16;24;13;16;13;13;13;13;13;13;15;13;13;13;13;13;13;13;13;13;13;16;13;13;13;15;12;12;12;12;12;12;12;12;12;11;11;11;11;11;11;11;17;11;11;11;1;0;137;17;4;1;1;4;4;4;4;10;4;1;1;7;10;1;1;4;1;1;1;2;1;1;1;1;1;4;4;4;1;1;1;1;4;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;6;2;462;30;27;27;27;27;27;27;27;27;27;27;27;27;27;27;27;27;7;0;508;22;22;13;10;10;10;10;10;13;7;10;7;7;7;14;10;7;10;10;7;7;7;7;7;7;7;10;7;7;7;7;7;13;7;7;7;7;7;7;7;7;7;7;7;7;7;10;7;7;7;7;7;7;7;7;7;7;7;7;7;1;0;73;9;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;5;1;1;1;1;1;1;1;4;1;1;1;4;0;452;6;13;16;6;10;12;6;6;6;6;6;7;6;19;9;6;6;6;6;6;9;6;10;9;6;6;16;6;6;6;6;6;6;9;6;13;6;6;9;15;6;9;6;9;9;6;6;6;6;9;6;5;8;5;10;4;4;4;4;4;6;0;463;30;24;24;21;24;24;34;21;24;21;17;17;14;14;17;14;14;14;14;14;7;7;10;7;6;6;6;6;6;6;3;0;201;18;18;12;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;6;6;6;72;13
15.03.2020;Kreistagswahl;09672117;0006;Premich;1;1;478;398;0;876;176;0;5;9059;176;49;50;6230;192;262;105;111;92;106;105;101;95;131;175;94;94;117;166;90;115;98;111;89;99;106;94;90;207;91;119;87;101;83;111;90;91;156;124;90;91;84;81;92;80;80;81;78;134;88;75;74;74;93;75;91;71;143;75;71;63;64;64;120;2;0;361;26;10;23;19;12;7;6;4;5;4;5;4;5;10;5;7;5;4;5;7;5;5;9;4;11;4;5;4;5;7;4;4;7;4;4;4;4;10;4;7;7;4;7;4;4;6;3;6;3;3;8;3;3;3;3;2;2;2;2;2;1;0;456;24;15;9;12;12;9;12;5;9;8;8;14;5;23;5;8;4;4;7;8;4;18;4;11;4;10;5;7;4;7;4;11;5;22;4;8;7;4;3;3;3;21;3;3;3;3;3;13;5;2;2;5;11;5;2;16;2;2;5;1;11;1;905;61;57;52;58;52;54;60;52;52;52;52;52;52;55;49;49;46;4;0;530;18;30;12;13;12;12;11;12;11;19;11;8;11;8;8;8;7;7;7;8;7;7;7;7;8;7;7;9;13;7;7;7;10;7;10;7;7;7;10;7;7;10;7;7;7;10;7;7;7;7;10;7;7;7;6;6;6;5;5;4;0;0;55;17;9;3;6;3;6;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;1;0;94;7;7;4;1;1;1;1;1;1;1;1;2;1;1;2;3;2;1;1;4;1;2;1;2;2;2;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;5;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;1;349;38;21;18;12;15;15;12;16;22;18;8;8;11;10;19;8;11;8;11;19;4;4;4;4;7;4;7;4;4;7;1;0;79;3;3;9;3;6;3;3;3;4;4;3;6;3;3;6;3;3;3;2;2;4;72;52
15.03.2020;Kreistagswahl;09672117;0007;Stangenroth;1;1;355;433;0;788;155;0;7;7462;155;38;22;4085;108;161;71;84;64;69;60;60;63;74;127;60;60;70;96;71;83;63;60;60;60;80;65;63;148;57;83;57;64;59;72;70;56;117;95;63;54;59;54;55;52;58;52;54;62;56;53;49;48;51;47;49;49;106;53;44;44;56;46;61;5;1;650;28;16;15;13;11;15;10;19;11;10;11;11;10;10;11;13;10;10;11;11;10;10;12;10;10;10;11;10;10;13;11;11;11;11;11;10;10;11;10;9;9;9;10;12;9;9;9;10;10;9;12;9;10;9;9;9;10;7;7;5;11;0;930;27;22;14;14;14;19;14;17;13;20;13;16;14;54;13;13;14;13;13;14;16;32;13;14;14;13;19;14;13;15;14;16;13;31;16;13;13;15;12;12;12;18;12;12;13;12;12;19;12;12;12;12;14;12;12;19;12;12;11;11;11;3;813;48;48;48;48;48;48;48;48;51;48;48;48;48;48;48;45;45;4;3;533;29;25;12;14;15;10;9;13;11;10;10;9;17;9;13;12;10;13;10;9;6;9;7;6;6;11;6;6;10;6;6;7;6;6;6;10;6;7;6;6;6;13;12;5;6;6;5;6;8;5;5;13;5;5;6;8;4;5;4;7;0;0;13;0;1;0;0;0;1;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;169;5;2;2;10;3;5;2;5;3;3;2;2;8;2;5;2;2;2;2;2;5;5;2;2;2;2;2;3;2;2;3;2;2;5;2;2;2;2;2;2;2;5;2;2;2;2;2;5;2;2;5;2;2;2;2;2;2;2;2;2;0;0;101;37;2;7;0;1;0;1;2;10;4;1;8;1;1;6;1;1;1;5;6;1;0;0;0;0;0;5;0;0;0;2;0;168;9;15;9;9;9;9;9;9;12;12;6;6;6;6;6;9;6;6;7;4;4;73;29
15.03.2020;Kreistagswahl;09672117;0008;Stralsbach;1;1;229;187;0;416;115;0;4;5512;115;27;12;3281;117;133;54;59;47;54;57;53;50;59;115;53;47;63;93;63;63;45;48;56;45;56;43;52;118;45;44;42;46;45;48;75;45;100;62;46;43;51;41;44;41;44;41;41;45;44;40;50;40;52;36;40;36;108;34;34;34;31;31;39;10;0;728;19;14;15;17;18;14;14;25;12;11;11;11;11;14;11;15;11;11;14;11;17;11;11;11;14;14;11;11;11;11;11;11;11;14;11;11;11;12;11;17;11;11;14;11;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;2;3;582;52;29;5;8;13;11;4;12;10;16;8;8;7;58;4;7;4;7;7;8;8;25;7;10;7;13;10;7;4;6;8;14;4;30;4;5;4;4;4;4;4;28;4;7;4;10;6;27;2;2;2;2;2;2;2;14;2;2;2;2;1;1;113;11;6;6;6;6;6;9;6;6;6;6;6;9;6;6;6;6;1;0;151;12;10;2;1;1;1;1;1;8;1;1;1;5;1;10;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;4;1;1;1;6;2;1;37;1;1;4;1;1;1;1;1;1;1;1;0;0;52;9;12;5;5;0;3;0;0;0;0;0;2;0;0;8;0;0;2;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;116;1;1;4;4;4;4;1;1;1;1;1;1;7;7;1;1;1;4;1;1;1;1;1;4;1;4;4;1;1;1;1;1;1;1;1;4;1;1;1;6;1;1;1;1;1;1;1;1;1;1;1;4;1;1;7;1;4;1;1;1;2;1;304;36;12;12;9;13;12;18;12;15;19;10;14;9;6;14;6;8;6;12;28;3;3;3;3;3;3;6;3;3;3;2;0;185;9;9;9;9;9;9;9;9;12;9;9;12;12;9;9;9;9;8;7;4;4;46;17
15.03.2020;Kreistagswahl;09672117;0009;Waldfenster;1;1;276;347;0;623;126;0;11;5478;126;22;12;2591;88;118;42;54;41;45;45;37;33;69;104;34;33;55;62;39;54;31;33;37;35;59;40;36;70;34;69;29;39;28;56;68;46;91;40;43;28;34;27;48;27;30;27;27;33;30;27;39;28;26;29;26;26;68;29;26;29;29;26;35;3;0;489;57;9;10;8;13;11;8;24;8;8;8;14;8;14;14;20;8;5;5;5;23;5;8;5;8;8;5;5;8;5;6;5;5;8;5;5;5;5;4;7;4;4;13;10;4;9;4;4;4;4;4;3;3;3;3;3;3;3;9;3;5;3;786;85;14;7;10;16;15;10;10;10;50;7;7;7;85;10;7;7;16;7;9;10;16;7;7;11;7;13;9;7;12;7;13;7;33;10;7;10;7;7;7;7;34;7;9;7;10;7;19;7;7;7;10;7;7;5;14;5;5;5;11;4;3;405;28;27;24;24;24;24;24;27;27;21;21;24;28;19;18;21;24;2;1;343;22;16;7;4;5;4;4;11;13;9;5;7;12;4;4;7;7;4;7;7;8;11;7;7;7;8;6;6;3;3;3;3;6;3;3;5;7;3;9;3;3;3;9;3;6;4;3;3;3;3;3;6;3;3;3;3;3;3;3;3;2;0;248;9;12;9;9;12;11;9;11;9;15;9;10;7;9;9;6;12;6;18;6;8;3;6;3;3;3;3;3;3;3;3;2;5;2;3;0;321;5;5;14;15;5;5;5;5;7;5;5;5;5;17;5;5;5;8;8;5;8;5;8;10;5;3;12;3;3;3;3;3;3;6;3;8;3;3;6;6;3;3;3;9;6;3;3;3;3;3;3;3;3;6;9;3;3;3;3;3;0;0;192;56;6;18;3;9;3;9;6;10;15;2;2;4;2;20;2;2;2;6;11;1;1;1;1;0;0;0;0;0;0;1;0;103;6;21;6;4;3;6;4;6;6;6;3;3;3;3;3;6;3;3;4;2;2;42;19
15.03.2020;Kreistagswahl;09672117;0010;Wollbach;1;1;247;325;0;572;88;0;3;4131;88;13;11;2106;77;116;33;41;35;40;32;31;29;39;80;36;30;41;53;31;26;32;30;26;37;37;27;27;95;25;31;22;32;26;38;34;33;96;40;23;22;25;22;31;25;22;25;26;28;27;21;24;22;26;23;22;22;83;20;23;17;20;20;29;0;0;91;17;3;6;6;6;3;4;6;4;3;0;0;0;1;0;3;3;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;3;0;0;0;0;2;1;0;0;0;3;0;0;0;3;3;3;0;0;0;0;0;0;0;3;0;0;0;5;2;949;32;16;14;11;11;12;14;14;29;18;11;14;14;49;11;8;11;8;9;8;9;66;11;8;8;11;20;9;8;17;8;11;8;61;10;7;19;7;7;7;7;52;7;7;7;7;16;55;10;10;10;13;10;10;9;58;8;8;8;11;4;1;358;21;21;21;21;21;21;21;21;21;21;22;21;21;21;21;21;21;1;1;159;5;11;4;2;6;2;2;2;2;5;2;5;2;2;2;2;2;2;2;5;2;2;2;2;2;5;3;5;2;2;2;2;2;5;2;6;3;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;0;94;6;9;3;3;3;3;3;2;2;2;2;2;2;2;17;2;2;5;2;2;4;1;1;1;1;4;1;1;1;1;1;1;1;1;1;0;80;1;1;2;1;1;2;4;1;1;4;1;5;1;4;1;1;1;1;1;1;1;1;2;1;1;1;5;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;231;40;12;6;6;6;6;6;7;29;6;2;32;2;2;19;2;2;2;20;11;1;1;1;1;1;1;4;1;1;1;0;1;63;3;3;3;3;3;3;4;3;5;3;3;3;3;3;3;3;3;3;3;2;1;26;17
