datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09780124;0001;Mittelschule 1;W;0001, Mittelschule Immenstadt;Grüntenstraße 8, 87509 Immenstadt i.Allgäu;ja;
15.03.2020;09780124;0002;Mittelschule 2;W;0002, Mittelschule Immenstadt;Kirchplatz 7 8, 87509 Immenstadt i.Allgäu;ja;
15.03.2020;09780124;0003;Mittelschule 3;W;0003, Mittelschule Immenstadt;Grüntenstraße 8, 87509 Immenstadt i.Allgäu;ja;
15.03.2020;09780124;0004;Altenpflegeschule 1;W;0004, Berufsfachschule für Altenpflege;Hornstraße 17, 87509 Immenstadt i.Allgäu;ja;
15.03.2020;09780124;0005;Altenpflegeschule 2;W;0005, Berufsfachschule für Altenpflege;Hornstraße 17, 87509 Immenstadt i.Allgäu;ja;
15.03.2020;09780124;0006;Berufsschule;W;0006, Staatliches Berufliches Schulzentrum;Missener Straße 2-6, 87509 Immenstadt i.Allgäu;ja;
15.03.2020;09780124;0007;Bühl;W;0007, Alpseehaus Bühl;Seestraße 10, 87509 Immenstadt i.Allgäu;ja;
15.03.2020;09780124;0008;Stein 1;W;0008, Grundschule Stein;Am Eckschachen 4, 87509 Immenstein i.Allgäu;ja;
15.03.2020;09780124;0009;Stein 2;W;0009, Grundschule Stein;Am Eckschachen 4, 87509 Immenstadt i.Allgäu;ja;
15.03.2020;09780124;0010;Rauhenzell;W;0010, Vereinsheim Rauhenzell;Buchwaldstraße 25, 87509 Immenstadt i.Allgäu;ja;
15.03.2020;09780124;0011;Akams;W;0011, Vereinsheim Akams;Akams , 87509 Immenstadt i.Allgäu;ja;
15.03.2020;09780124;0012;Eckarts;W;0012, Alte Schule Eckarts;Am Anger 1, 87509 Immenstadt i.Allgäu;ja;
15.03.2020;09780124;0013;Diepolz;W;0013, Vereinsheim Diepolz;Diepolz 24, 87509 Immenstadt i.Allgäu;ja;
15.03.2020;09780124;0021;Briefwahl 1;B;0021, Briefwahl;Allgäuer Straße 7, 87509 Immenstadt i.Allgäu;ja;
15.03.2020;09780124;0022;Briefwahl 2;B;0022, Briefwahl;Allgäuer Straße 7, 87509 Immenstadt i.Allgäu;ja;
15.03.2020;09780124;0023;Briefwahl 3;B;0023, Briefwahl;Allgäuer Straße 7, 87509 Immenstadt i.Allgäu;;
15.03.2020;09780124;0024;Briefwahl 4;B;0024, Briefwahl;Allgäuer Straße 7, 87509 Immenstadt i.Allgäu;;
15.03.2020;09780124;0025;Briefwahl 5;B;0025, Briefwahl;Allgäuer Straße 7, 87509 Immenstadt i.Allgäu;;
15.03.2020;09780124;0026;Briefwahl 6;B;0026, Briefwahl;Allgäuer Straße 7, 87509 Immenstadt i.Allgäu;;
15.03.2020;09780124;0027;Briefwahl 7;B;0027, Briefwahl;Allgäuer Straße 7, 87509 Immenstadt i.Allgäu;;
15.03.2020;09780124;0028;Briefwahl 8;B;0028, Briefwahl 8;Allgäuer Straße 7, 87509 Immenstadt i.Allgäu;;
15.03.2020;09780124;0029;Briefwahl 9;B;0029, Briefwahl 9;Allgäuer Straße 7, 87509 Immenstadt i.Allgäu;;
15.03.2020;09780124;0030;Briefwahl 10;B;0030, Briefwahl 10;Allgäuer Straße 7, 87509 Immenstadt i.Allgäu;;
15.03.2020;09780124;0031;Briefwahl 11;B;0031, Briefwahl 11;Allgäuer Straße 7, 87509 Immenstadt i.Allgäu;;
15.03.2020;09780124;0032;Briefwahl 12;B;0032, Briefwahl 12;Allgäuer Straße 7, 87509 Immenstadt i.Allgäu;;
15.03.2020;09780124;0033;Briefwahl 13;B;0033, Briefwahl 13;Allgäuer Straße 7, 87509 Immenstadt i.Allgäu;;
