datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09573120;0001;Stimmbezirk 0001;1;1;741;204;0;945;195;0;13;9505;195;31;13;2842;98;60;51;48;73;47;44;47;48;47;46;79;69;51;45;44;45;49;45;48;45;44;48;46;50;44;43;48;46;44;73;46;43;42;41;42;42;41;45;42;45;41;41;40;57;41;52;40;41;39;39;39;39;40;39;39;39;38;38;56;21;2;1954;43;37;41;36;37;35;38;34;54;34;40;38;38;36;37;34;57;33;38;34;35;30;34;30;31;33;30;37;30;30;32;28;31;43;30;29;29;28;29;28;30;28;29;27;28;27;43;42;27;27;26;25;29;25;23;23;24;24;23;23;16;1;1336;19;20;25;20;50;20;21;20;24;20;20;23;21;21;54;20;24;20;20;21;22;21;22;19;42;23;21;23;21;20;21;19;20;21;29;19;21;20;18;21;19;20;19;37;19;19;20;19;19;18;20;18;18;26;22;23;18;19;18;19;12;2;1093;57;59;57;58;56;55;56;57;57;54;53;56;53;53;54;55;55;56;33;30;29;10;4;1065;17;20;16;61;14;14;21;17;13;16;19;17;14;19;21;14;20;46;43;14;13;14;16;22;13;19;20;14;15;49;14;13;17;14;18;15;12;13;13;19;11;14;16;13;24;13;11;12;11;15;13;11;28;11;11;11;11;11;26;13;7;4;787;57;36;36;36;62;24;24;24;24;45;24;24;23;22;23;22;11;20;11;23;12;10;13;10;14;11;10;10;12;10;10;10;12;10;17;10;10;12;13;4;0;354;25;21;21;24;22;12;12;12;12;11;10;11;16;11;15;10;10;10;10;10;10;10;10;10;9;8;4;4;4;0;2;74;6;3;3;5;4;3;4;3;4;3;4;4;3;5;2;2;3;2;2;2;2;2;3;101;28
15.03.2020;Wahl des Kreistags;09573120;0002;Stimmbezirk 0002;1;1;517;316;0;833;246;2;12;12538;246;39;15;3883;146;84;77;68;107;65;64;61;61;61;67;112;101;85;63;64;68;59;60;66;60;59;63;62;63;60;59;63;60;60;94;59;60;59;60;59;57;59;60;57;59;55;57;53;82;54;67;53;55;53;59;52;52;57;50;52;47;50;48;56;30;4;2891;86;69;80;66;63;52;57;52;93;53;53;47;51;40;49;40;85;41;47;44;50;40;47;47;47;43;44;61;48;40;44;41;48;74;43;40;44;43;48;44;42;44;41;40;45;40;52;52;39;38;38;37;48;36;35;34;32;31;30;33;14;7;1534;34;29;52;25;100;19;26;22;31;22;20;20;21;23;89;20;23;21;19;22;20;20;20;19;50;20;22;20;19;21;22;22;25;19;38;19;23;19;29;20;19;23;19;32;21;20;20;19;29;19;20;19;20;26;24;23;21;18;21;16;14;1;1056;63;61;58;54;51;55;51;51;51;54;54;58;52;49;50;56;48;50;30;30;30;13;9;1833;55;52;50;108;40;38;40;32;28;33;30;25;24;28;24;29;33;66;65;25;24;28;25;24;24;24;31;25;29;48;23;24;23;23;25;22;22;23;23;25;23;24;22;24;43;24;22;26;21;22;23;19;37;20;22;19;22;18;36;26;9;5;989;73;45;45;42;87;35;28;28;28;51;32;33;31;32;34;24;15;23;16;23;15;14;13;12;21;12;13;12;14;16;13;12;14;12;20;12;12;16;11;2;0;195;18;19;9;12;15;7;9;4;7;4;5;5;5;4;10;6;5;4;4;5;5;6;4;4;8;4;2;3;2;2;0;157;15;9;9;9;12;9;8;6;6;6;6;7;7;10;4;4;4;4;6;4;4;4;4;123;41
15.03.2020;Wahl des Kreistags;09573120;0003;Stimmbezirk 0003;1;1;379;319;0;698;211;0;8;10309;211;27;8;2775;117;75;55;47;102;47;43;45;42;46;49;129;100;77;42;43;42;39;41;39;39;38;45;44;42;39;38;44;37;38;69;38;40;38;35;36;42;35;39;40;39;34;33;34;58;34;55;33;33;36;34;33;33;34;35;32;32;32;32;53;24;7;2412;56;46;45;42;54;39;44;39;93;39;40;52;40;39;44;39;102;41;43;40;35;34;36;35;36;35;37;62;37;35;38;35;38;74;35;35;38;34;37;33;33;32;31;32;31;30;57;49;30;31;30;30;46;31;27;27;25;28;31;25;10;6;1294;19;23;49;20;97;19;24;23;36;19;20;19;19;20;84;22;21;22;19;23;16;16;23;15;71;15;21;15;15;15;15;15;15;14;48;18;14;13;14;13;13;15;13;31;12;12;12;13;12;12;14;13;11;34;15;16;12;11;11;13;5;5;664;37;38;33;36;35;36;33;33;33;33;31;30;30;30;37;47;27;30;21;17;17;15;10;1992;47;41;48;109;38;35;37;40;35;36;38;36;35;41;38;41;35;92;90;35;24;25;26;27;29;24;27;24;23;62;24;24;24;24;24;23;24;24;24;24;23;23;23;26;41;23;23;23;23;23;23;22;36;22;22;23;21;21;55;19;2;6;570;79;19;22;18;82;13;11;10;8;53;8;8;8;8;9;8;4;19;4;24;4;4;4;4;23;8;4;4;31;4;4;4;10;4;15;4;7;14;3;5;2;476;44;38;25;25;25;19;20;22;17;14;17;14;17;14;17;16;14;15;15;13;10;10;10;10;10;10;5;5;5;2;0;126;7;7;6;6;7;6;7;6;6;6;7;6;6;7;4;4;4;4;4;4;4;4;4;90;44
15.03.2020;Wahl des Kreistags;09573120;0004;Stimmbezirk 0004;1;1;526;285;0;811;258;0;9;12912;258;51;21;4855;164;105;93;80;128;78;83;79;78;85;83;154;133;92;81;78;79;75;79;78;78;74;74;84;77;74;74;80;76;74;115;73;74;72;72;72;79;72;74;74;73;74;71;74;94;69;88;69;69;67;65;65;64;65;63;69;61;64;60;84;18;1;1684;50;42;33;35;35;27;29;28;66;28;26;28;32;25;27;25;59;27;26;29;26;27;29;27;29;26;23;34;23;29;28;22;26;49;23;22;22;22;23;22;28;22;22;21;22;23;35;35;21;27;25;20;37;20;21;20;20;19;18;19;21;5;1853;35;30;50;27;110;23;38;30;28;26;27;25;23;31;102;24;28;30;24;26;23;23;35;32;89;29;27;23;28;23;23;27;23;24;56;24;23;25;24;23;24;25;24;39;22;25;23;23;24;24;23;23;23;41;25;30;22;23;23;26;14;9;1502;81;81;79;75;79;76;79;77;78;75;75;78;75;75;69;79;67;69;45;45;45;18;7;1998;41;41;36;101;32;29;32;36;28;34;34;30;30;30;35;32;37;82;79;34;28;30;27;31;29;28;33;30;28;48;27;30;28;27;27;28;27;26;28;26;26;26;26;26;50;29;27;26;28;34;25;27;35;25;25;25;24;23;50;22;1;3;498;49;25;18;22;56;14;12;14;14;35;18;15;17;14;17;11;11;11;4;16;7;7;4;4;9;4;7;4;7;4;4;4;12;7;7;3;3;6;2;1;3;443;30;25;25;27;25;14;21;17;17;15;17;15;15;14;24;14;20;12;15;9;13;12;9;10;10;9;3;3;3;1;0;79;4;3;4;3;4;3;3;3;3;7;3;5;3;6;2;2;3;2;2;2;5;4;3;125;49
15.03.2020;Wahl des Kreistags;09573120;0005;Stimmbezirk 0005;1;1;390;270;0;660;196;0;8;9946;196;37;12;3635;143;93;81;58;129;63;58;58;58;65;56;166;117;86;62;53;58;53;53;60;50;50;52;60;49;48;47;53;50;47;93;48;53;50;47;47;52;51;47;50;46;52;46;46;82;45;66;45;51;45;45;48;45;54;44;53;44;43;43;78;26;4;2354;56;49;46;37;47;37;39;37;75;37;41;43;37;37;37;34;94;34;37;35;34;34;34;37;34;35;34;58;38;34;36;33;45;86;33;33;36;33;34;34;36;36;37;33;33;35;58;47;31;31;30;30;46;30;29;29;29;32;29;29;4;0;756;12;15;37;10;79;7;10;10;12;9;7;7;8;10;78;8;13;7;7;11;10;8;8;8;49;8;7;7;7;8;7;8;7;9;48;6;7;7;7;6;6;6;6;22;6;6;6;6;9;6;9;6;5;21;15;6;9;5;7;5;8;2;707;37;39;36;36;36;36;36;33;36;33;33;36;36;33;33;48;33;33;22;22;20;11;2;1322;16;22;23;120;14;14;17;20;14;26;16;17;17;20;19;17;22;96;82;16;13;22;13;13;14;16;13;13;16;67;13;13;13;13;15;13;13;13;13;13;13;13;13;13;43;13;13;13;13;17;13;13;50;12;13;12;13;12;68;12;5;1;787;89;33;27;33;114;19;22;17;19;54;17;17;17;19;19;17;10;21;9;25;7;6;6;6;26;10;6;6;31;7;6;6;12;5;20;5;6;13;5;2;0;213;24;12;9;12;15;9;6;9;6;9;8;6;15;6;11;6;6;6;4;4;4;4;4;4;4;4;2;2;2;1;0;172;21;15;18;12;12;13;9;12;9;12;4;6;3;6;2;2;2;2;2;4;2;2;2;94;21
15.03.2020;Wahl des Kreistags;09573120;0006;Stimmbezirk 0006;1;1;440;280;0;720;215;0;12;10739;215;32;15;3537;171;86;94;67;127;61;61;55;55;64;56;133;123;108;58;56;67;54;54;59;47;44;47;58;54;44;47;58;45;47;106;43;43;42;41;41;47;41;47;47;52;41;40;43;101;50;71;40;40;41;39;39;39;45;39;39;37;37;38;68;25;2;2360;69;56;47;48;48;50;43;38;87;51;37;51;48;36;39;37;98;33;39;34;34;33;33;44;34;33;33;70;32;34;31;33;33;86;33;35;30;33;32;29;32;28;30;30;27;30;51;58;27;29;26;26;44;26;25;26;25;25;26;25;9;2;1180;25;22;47;14;104;12;24;12;27;18;12;14;12;13;115;12;15;18;16;21;11;11;14;11;75;14;14;11;11;11;11;14;11;11;45;11;14;17;17;11;14;12;11;27;11;11;11;11;23;10;10;11;11;25;22;13;13;10;13;13;11;1;796;43;39;39;39;39;39;39;39;39;39;39;42;39;39;39;54;39;39;24;24;24;13;6;1650;33;27;29;113;18;22;33;27;18;25;25;21;24;21;20;27;25;105;76;21;21;18;24;22;24;18;18;21;18;85;17;17;17;17;27;17;17;20;17;23;16;16;19;16;42;16;22;16;16;29;16;16;58;16;18;16;15;15;74;30;5;3;716;61;27;30;27;69;18;18;18;18;59;18;21;21;18;21;18;9;12;9;27;11;8;8;8;14;11;8;8;18;8;8;8;15;8;11;8;8;14;15;3;0;229;25;15;15;18;12;6;9;6;6;6;6;6;9;6;9;6;6;6;6;6;6;6;6;6;6;6;3;3;3;3;0;271;21;16;24;15;19;12;12;18;9;15;10;9;9;16;6;9;6;6;6;12;9;6;6;101;29
15.03.2020;Wahl des Kreistags;09573120;0007;Stimmbezirk 0007;1;1;170;107;0;277;95;0;2;4890;95;11;9;1643;86;40;52;25;94;34;25;28;28;28;19;80;45;49;22;19;42;19;19;19;34;19;19;26;28;19;22;22;19;22;51;19;19;19;25;18;21;21;20;20;20;20;17;17;35;20;34;17;20;17;20;20;17;20;17;17;15;18;17;29;21;0;1519;33;27;30;27;30;27;30;27;34;24;27;24;27;24;27;25;34;24;24;24;24;24;24;27;24;24;24;28;23;23;26;23;26;32;26;23;26;23;26;23;26;23;26;23;26;23;27;26;23;23;23;23;24;23;23;23;23;21;21;21;3;0;529;7;10;11;13;49;7;23;10;10;4;4;4;4;7;48;4;20;4;7;4;4;4;4;5;38;8;4;4;4;4;4;4;7;4;26;4;4;4;19;4;4;4;4;11;4;4;4;3;3;3;6;6;6;16;9;6;6;6;6;9;1;2;231;15;15;12;15;12;12;12;15;12;12;10;11;10;13;10;13;7;10;6;6;3;3;3;722;14;9;17;65;9;12;12;9;9;9;9;9;9;9;9;9;14;52;53;9;9;32;9;14;9;9;11;7;7;28;7;7;7;7;8;7;7;7;7;13;7;6;6;6;12;6;6;6;6;6;6;6;20;6;5;5;8;5;25;10;1;0;122;18;3;3;3;27;2;2;2;2;9;2;2;2;2;2;2;1;1;1;5;1;1;1;1;5;4;1;1;5;1;1;1;1;1;1;1;1;2;1;2;0;124;9;6;6;6;6;4;4;4;4;4;4;4;5;4;4;4;4;4;4;4;4;4;4;4;4;4;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;14
15.03.2020;Wahl des Kreistags;09573120;0008;Stimmbezirk 0008;1;1;351;237;0;588;157;0;3;8157;157;38;15;3957;168;106;90;61;85;72;67;61;61;61;66;134;118;97;64;61;64;58;61;66;57;59;55;76;58;55;58;86;55;55;98;58;61;55;54;54;60;60;56;60;58;52;51;57;78;63;76;50;52;52;52;49;51;54;46;46;52;44;47;76;13;2;1119;29;29;20;21;23;18;18;15;55;15;18;30;21;15;15;15;39;15;18;15;15;15;15;20;18;21;15;32;15;15;17;18;18;35;15;15;15;15;15;15;15;14;14;14;14;14;23;32;14;14;17;14;17;14;17;14;14;14;14;13;5;3;805;17;14;32;20;74;11;17;13;27;13;14;11;11;11;58;14;14;8;11;8;8;11;24;12;29;8;8;11;9;8;8;8;11;8;26;8;8;9;15;11;8;8;14;11;8;8;8;8;10;7;7;7;10;13;7;7;7;7;6;6;6;3;621;43;36;36;39;38;36;30;30;30;32;30;30;30;27;27;34;24;24;14;17;14;7;2;940;23;17;28;66;14;14;20;14;11;16;17;11;11;11;14;16;14;57;41;11;11;14;11;16;11;11;16;12;17;24;11;11;11;11;17;11;11;14;11;17;11;14;11;10;16;9;9;9;9;12;9;12;36;9;9;9;9;9;22;12;6;0;484;45;27;27;27;53;18;12;12;12;24;12;12;12;12;12;12;6;6;6;13;6;6;6;6;6;6;6;6;12;6;6;6;10;6;6;6;6;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;231;12;12;12;12;12;12;12;12;12;12;12;12;12;12;8;7;9;6;6;9;6;6;6;78;25
15.03.2020;Wahl des Kreistags;09573120;0009;Stimmbezirk 0009;1;1;276;162;0;438;148;0;6;6820;148;25;15;2946;123;70;58;45;98;42;46;51;42;47;44;125;102;62;48;44;48;40;39;56;40;39;46;56;48;42;42;51;40;38;85;38;39;38;38;39;42;39;45;40;48;39;37;36;73;38;84;35;33;33;32;33;32;39;32;32;32;32;38;73;15;0;1393;41;31;30;29;26;25;25;26;56;24;22;22;23;22;23;22;60;19;20;19;18;18;18;22;21;18;19;47;18;21;23;18;21;56;18;19;19;18;19;17;17;20;20;16;16;17;29;42;16;17;16;16;32;16;15;15;15;15;15;15;5;2;767;12;9;27;8;89;11;14;8;19;7;7;10;8;8;85;9;7;10;7;9;13;7;10;9;66;7;7;7;7;8;10;10;7;7;37;7;7;7;6;6;7;6;6;20;6;6;5;5;11;9;5;8;6;18;8;9;5;8;5;5;1;2;256;18;15;12;13;12;12;12;12;12;12;12;12;12;12;12;21;12;15;6;6;6;7;1;853;19;19;16;73;11;8;17;11;11;12;10;13;8;9;10;11;13;72;61;11;12;10;8;8;8;11;9;11;9;56;8;12;8;8;12;8;8;8;7;8;7;8;7;7;18;13;7;7;7;8;11;7;19;7;7;7;7;8;40;7;2;0;322;35;7;6;9;55;4;5;6;4;29;5;4;4;5;5;4;2;19;2;19;2;2;5;2;11;5;2;2;21;2;2;2;6;2;8;2;2;13;2;3;0;265;21;16;15;16;15;7;6;11;7;6;9;11;14;9;12;7;6;7;6;7;6;8;6;7;9;6;7;4;4;0;0;18;6;1;1;0;1;1;0;1;0;1;0;0;0;1;0;1;0;0;1;0;2;1;0;58;20
15.03.2020;Wahl des Kreistags;09573120;0010;Stimmbezirk 0010;1;1;520;346;0;866;294;0;6;15182;294;55;10;5389;244;174;115;80;175;82;75;76;75;92;80;224;211;135;76;72;78;72;69;76;85;69;73;150;80;68;68;112;68;68;159;71;70;73;67;67;76;71;82;73;76;68;67;68;124;68;108;65;68;64;64;64;64;73;65;68;62;63;71;88;27;5;2527;62;47;53;48;49;46;45;48;103;47;47;51;49;48;42;43;103;42;41;38;33;35;32;38;33;31;32;95;34;35;32;34;32;92;31;30;30;30;30;31;33;34;33;30;29;30;79;67;29;29;34;28;55;30;27;27;27;29;27;28;19;4;2173;32;36;93;34;177;28;29;34;56;31;31;30;28;31;139;27;35;29;26;36;29;27;35;35;115;32;31;27;26;27;26;26;31;23;66;26;23;23;30;24;27;23;24;51;24;23;24;23;23;32;25;24;23;33;25;26;25;23;26;25;19;4;1678;100;95;92;94;86;91;83;85;83;83;77;83;77;80;80;87;78;77;51;50;46;12;3;1855;40;44;39;149;24;26;36;30;21;28;27;18;21;24;25;18;26;178;113;18;17;19;16;23;17;17;37;16;19;85;16;19;16;16;24;17;16;19;19;24;15;18;18;18;72;22;15;15;15;25;18;15;67;15;15;13;16;14;77;15;6;2;887;113;29;27;31;131;20;19;17;17;83;20;17;17;21;23;20;13;13;9;12;9;12;9;9;23;9;9;9;40;8;8;8;18;8;11;8;8;20;9;6;1;484;26;23;21;25;27;17;17;21;17;15;19;14;21;15;18;14;15;17;16;14;14;14;17;14;15;15;7;8;8;1;1;189;21;12;9;9;8;7;7;11;7;13;7;7;7;15;5;6;7;4;5;4;8;6;4;145;30
