datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09573120;0001;Stimmbezirk 0001;1;1;738;204;0;942;195;0;6;4093;195;26;21;1420;106;82;77;94;61;48;53;50;76;64;48;66;69;49;47;42;51;41;61;56;49;46;36;48;15;5;798;75;72;82;85;64;33;36;28;33;26;24;37;39;39;26;24;23;30;22;11;5;604;59;22;61;34;27;22;27;29;32;26;18;20;19;26;32;16;20;19;15;14;17;19;16;14;12;6;772;90;43;28;43;33;53;25;46;28;26;30;49;25;29;19;29;26;20;18;23;24;21;19;25;6;4;499;97;67;78;15;14;18;21;23;22;18;21;13;14;14;15;19;12;18;70;41
15.03.2020;Wahl des Stadtrats;09573120;0002;Stimmbezirk 0002;1;1;517;316;0;833;246;2;5;5223;246;32;11;1617;139;73;72;64;70;57;87;66;87;65;48;108;120;51;51;56;57;43;74;39;48;44;34;64;17;6;979;112;104;99;98;62;28;46;37;41;31;33;64;39;29;36;30;23;33;34;12;9;918;115;46;86;52;23;45;39;42;41;37;26;32;32;37;41;31;24;22;31;26;21;21;27;21;15;10;1035;142;66;71;48;41;77;35;32;30;32;33;86;31;33;45;23;26;26;23;26;36;20;33;20;18;2;674;123;83;103;22;24;22;23;31;25;25;30;25;23;24;22;27;20;22;94;38
15.03.2020;Wahl des Stadtrats;09573120;0003;Stimmbezirk 0003;1;1;378;318;0;696;211;0;7;4382;211;10;13;1096;107;63;58;58;72;49;42;44;45;52;28;79;95;26;32;24;27;15;55;30;24;26;21;24;24;5;1016;95;90;84;103;71;35;61;42;54;39;30;55;51;31;42;33;36;31;33;10;17;986;95;59;97;97;44;59;41;41;56;34;30;22;25;32;44;35;31;24;18;16;22;28;19;17;10;10;919;123;56;45;69;33;67;29;36;27;29;27;97;35;19;31;32;15;19;15;28;20;23;20;24;3;5;365;81;51;35;6;14;15;6;21;21;14;7;13;24;8;6;21;10;12;57;50
15.03.2020;Wahl des Stadtrats;09573120;0004;Stimmbezirk 0004;1;1;525;285;0;810;257;0;7;5367;257;29;25;1898;180;99;83;106;91;86;75;79;90;81;65;111;131;67;68;52;64;48;81;45;51;53;41;51;14;2;727;74;64;83;69;56;28;33;26;29;23;27;37;40;25;20;18;20;33;22;17;16;1236;138;43;132;82;42;70;37;68;68;39;34;27;50;66;44;39;41;28;32;36;31;25;35;29;8;11;983;128;61;58;50;37;68;34;55;33;49;34;80;36;40;29;30;22;28;14;20;18;18;21;20;11;4;523;113;54;61;21;20;15;24;30;21;22;18;16;21;18;14;25;16;14;79;58
15.03.2020;Wahl des Stadtrats;09573120;0005;Stimmbezirk 0005;1;1;387;270;0;657;196;0;5;4227;196;21;18;1526;158;84;89;102;79;69;50;46;73;69;40;91;93;38;72;41;37;32;60;37;45;47;30;44;17;5;930;78;88;83;106;59;39;30;33;37;31;27;66;43;39;36;29;24;49;33;4;2;529;94;26;71;59;15;32;17;33;28;17;8;17;12;15;14;8;10;7;10;6;5;10;10;5;7;4;733;104;26;29;49;24;66;20;19;14;42;24;113;20;21;14;19;20;12;8;21;16;20;12;20;6;6;509;112;69;76;15;16;20;15;21;20;26;24;15;13;15;13;15;9;15;55;35
15.03.2020;Wahl des Stadtrats;09573120;0006;Stimmbezirk 0006;1;1;439;280;0;719;215;0;8;4364;215;18;21;1487;127;58;101;104;90;41;51;57;62;83;41;99;122;33;46;37;55;27;56;26;54;48;30;39;13;3;883;86;111;88;103;68;29;33;24;32;23;24;59;44;32;40;17;26;25;19;8;4;732;128;49;81;53;31;48;24;25;26;17;24;22;14;26;24;17;16;19;18;17;14;10;15;14;10;5;901;147;77;42;73;35;86;21;28;24;20;30;67;27;15;26;21;17;34;14;20;21;23;20;13;7;3;361;69;52;59;10;13;9;9;17;14;18;14;10;12;13;12;11;10;9;56;36
15.03.2020;Wahl des Stadtrats;09573120;0007;Stimmbezirk 0007;1;1;170;107;0;277;95;0;3;2051;95;7;10;756;74;43;46;25;22;80;21;88;42;38;38;26;22;15;25;14;31;16;27;11;13;16;10;13;12;0;472;44;43;43;51;42;20;17;19;16;16;15;25;18;17;19;15;15;21;16;4;0;295;48;9;40;22;10;16;17;22;18;12;4;4;11;13;7;4;7;4;4;4;7;4;4;4;5;3;426;82;41;15;23;14;47;11;20;10;8;12;38;11;14;7;7;10;9;7;9;6;9;11;5;1;1;102;25;16;14;4;4;4;4;2;5;4;4;7;1;1;4;1;1;1;29;14
15.03.2020;Wahl des Stadtrats;09573120;0008;Stimmbezirk 0008;1;1;350;237;0;587;157;0;1;3449;157;22;20;1668;150;134;98;77;110;54;49;65;89;69;94;67;89;56;50;39;52;50;69;47;39;49;30;42;7;3;384;51;33;32;39;21;11;16;12;19;10;13;15;29;19;9;9;18;17;11;7;3;517;67;15;85;29;17;27;26;34;20;16;13;14;20;15;24;15;11;11;10;13;10;9;8;8;6;4;587;97;68;32;62;26;42;24;20;12;16;13;51;12;9;11;12;12;9;7;12;7;13;7;13;2;2;293;98;39;41;13;6;6;7;9;18;6;12;6;5;5;6;8;4;4;44;32
15.03.2020;Wahl des Stadtrats;09573120;0009;Stimmbezirk 0009;1;1;276;162;0;438;148;0;4;3026;148;17;13;1201;89;48;74;56;49;46;40;36;72;62;37;81;63;36;30;29;52;26;64;31;28;31;21;100;10;2;543;54;43;60;58;37;29;24;28;20;15;16;28;19;22;23;16;14;17;20;7;5;533;87;10;81;37;20;29;14;20;40;16;21;12;20;14;12;20;11;9;9;10;8;11;14;8;8;3;528;64;26;23;25;14;48;32;25;16;13;16;46;17;14;15;29;10;16;13;12;15;12;15;12;2;1;221;53;19;39;5;10;5;5;11;10;4;15;11;7;4;4;4;11;4;44;24
15.03.2020;Wahl des Stadtrats;09573120;0010;Stimmbezirk 0010;1;1;518;346;0;864;294;0;6;6375;294;32;15;2208;226;176;225;103;113;86;58;83;110;153;71;91;92;47;64;48;83;42;118;43;38;57;42;39;22;7;1070;100;91;86;94;113;42;49;49;41;38;31;50;38;34;92;34;31;27;30;21;7;1197;126;72;173;78;45;60;40;51;49;38;29;32;43;42;34;44;32;29;31;30;30;27;31;31;9;4;1057;153;44;52;33;73;221;17;37;26;32;28;102;24;25;27;23;29;11;14;19;15;14;14;24;13;5;843;207;100;138;25;25;29;26;49;46;25;24;19;18;22;19;28;18;25;97;38
15.03.2020;Wahl des Stadtrats;09573120;0011;Stimmbezirk 0011;1;1;372;226;0;598;210;0;3;4640;210;25;18;1634;174;89;88;90;111;68;65;72;74;74;58;101;105;44;66;32;57;32;55;44;35;36;29;35;24;6;1097;98;97;93;113;63;49;74;38;66;35;36;55;55;47;45;32;31;40;30;8;6;723;92;30;97;53;18;57;18;26;65;25;19;15;18;16;34;21;21;14;13;14;12;17;16;12;10;5;936;118;39;36;48;24;92;30;38;28;36;43;96;31;48;22;19;18;18;15;36;39;21;19;22;4;2;250;47;37;24;6;12;10;16;14;9;11;11;6;6;7;7;9;6;12;71;37
