datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09573120;0000;Stimmberechtigte;W;Rathaus;Friedrich-Ebert-Straße 7, 90579 Langenzenn;ja;
15.03.2020;09573120;0001;Stimmbezirk 0001;W;Städtischer Bauhof;Gewerbestraße 8, 90579 Langenzenn;ja;
15.03.2020;09573120;0002;Stimmbezirk 0002;W;Altes Rathaus;Prinzregentenplatz 1, 90579 Langenzenn;ja;
15.03.2020;09573120;0003;Stimmbezirk 0003;W;Grundschule;Klaushofer Weg 2, 90579 Langenzenn;nein;
15.03.2020;09573120;0004;Stimmbezirk 0004;W;Stadthalle;Pfaffenleite 16, 90579 Langenzenn;ja;
15.03.2020;09573120;0005;Stimmbezirk 0005;W;Realschule;Klaushofer Weg 6, 90579 Langenzenn;ja;
15.03.2020;09573120;0006;Stimmbezirk 0006;W;Stadthalle;Pfaffenleite 16, 90579 Langenzenn;ja;
15.03.2020;09573120;0007;Stimmbezirk 0007;W;Feuerwehrgerätehaus Kirchfembach;Kirchfembacher Straße 7, 90579 Langenzenn;nein;
15.03.2020;09573120;0008;Stimmbezirk 0008;W;Feuerwehrgerätehaus Laubendorf;Altbuchweg 5, 90579 Langenzenn;nein;
15.03.2020;09573120;0009;Stimmbezirk 0009;W;Feuerwehrgerätehaus Horbach;Weiherstraße 4, 90579 Langenzenn;nein;
15.03.2020;09573120;0010;Stimmbezirk 0010;W;Feuerwehrgerätehaus Keidenzell;Fürther Straße 10, 90579 Langenzenn;nein;
15.03.2020;09573120;0011;Stimmbezirk 0011;W;Grundschule;Klaushofer Weg 2, 90579 Langenzenn;nein;
15.03.2020;09573120;0012;Stimmbezirk 0012;W;Gemeindehaus Laubendorf;Wilhermsdorfer Straße 22, 90579 Langenzenn;nein;
15.03.2020;09573120;0013;Stimmbezirk 0013;W;Städtischer Kindergarten;Thüringer Straße 8, 90579 Langenzenn;ja;
15.03.2020;09573120;0021;Briefwahl 0021;B;Mittelschule Langenzenn-Veitsbronn;Klaushofer Weg 4, 90579 Langenzenn;nein;
15.03.2020;09573120;0022;Briefwahl 0022;B;Mittelschule Langenzenn-Veitsbronn;Klaushofer Weg 4, 90579 Langenzenn;nein;
15.03.2020;09573120;0023;Briefwahl 0023;B;Mittelschule Langenzenn-Veitsbronn;Klaushofer Weg 4, 90579 Langenzenn;nein;
15.03.2020;09573120;0024;Briefwahl 0024;B;Mittelschule Langenzenn-Veitsbronn;Klaushofer Weg 4, 90579 Langenzenn;nein;
15.03.2020;09573120;0025;Briefwahl 0025;B;Mehrzweckgebäude;Klaushofer Weg 1, 90579 Langenzenn;nein;
15.03.2020;09573120;0026;Briefwahl 0026;B;Mehrzweckgebäude;Klaushofer Weg 1, 90579 Langenzenn;nein;
15.03.2020;09573120;0027;Briefwahl 0027;B;Rathaus;Friedrich-Ebert-Straße 7, 90579 Langenzenn;ja;
15.03.2020;09573120;0028;Briefwahl 0028;B;Rathaus;Friedrich-Ebert-Straße 7, 90579 Langenzenn;ja;
