datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5;D6
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0001;Stimmbezirk 0001;1;1;738;204;0;942;195;0;0;195;87;32;45;31
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0002;Stimmbezirk 0002;1;1;517;316;0;833;246;2;2;244;89;56;55;44
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0003;Stimmbezirk 0003;1;1;378;318;0;696;211;0;1;210;64;49;67;30
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0004;Stimmbezirk 0004;1;1;525;285;0;810;257;0;3;254;109;60;53;32
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0005;Stimmbezirk 0005;1;1;387;270;0;657;196;0;1;195;105;21;35;34
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0006;Stimmbezirk 0006;1;1;439;280;0;719;215;0;0;215;81;46;64;24
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0007;Stimmbezirk 0007;1;1;170;107;0;277;95;0;1;94;38;15;31;10
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0008;Stimmbezirk 0008;1;1;350;237;0;587;157;0;1;156;83;26;26;21
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0009;Stimmbezirk 0009;1;1;276;162;0;438;148;0;2;146;60;37;29;20
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0010;Stimmbezirk 0010;1;1;518;346;0;864;294;0;1;293;127;54;60;52
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0011;Stimmbezirk 0011;1;1;372;226;0;598;210;0;2;208;111;39;51;7
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0012;Stimmbezirk 0012;1;1;244;161;0;405;140;2;2;138;66;27;41;4
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0013;Stimmbezirk 0013;1;1;616;267;0;883;329;2;4;325;121;72;105;27
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0021;Briefwahl 0021;1;1;0;0;0;0;369;369;2;367;127;91;103;46
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0022;Briefwahl 0022;1;1;0;0;0;0;369;369;0;369;165;65;90;49
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0023;Briefwahl 0023;1;1;0;0;0;0;365;365;1;364;130;65;110;59
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0024;Briefwahl 0024;1;1;0;0;0;0;370;370;8;362;175;61;82;44
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0025;Briefwahl 0025;1;1;0;0;0;0;373;373;1;372;149;80;94;49
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0026;Briefwahl 0026;1;1;0;0;0;0;372;372;2;370;164;84;86;36
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0027;Briefwahl 0027;1;1;0;0;0;0;402;402;5;397;168;84;104;41
15.03.2020;Wahl des ersten Bürgermeisters;09573120;0028;Briefwahl 0028;1;1;0;0;0;0;391;391;6;385;167;82;89;47
