datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09778116;0001;Pfarrer-Kneipp-Grundschule Aula;W;Pfarrer-Kneipp-Grundschule Aula;Kaufbeurer Str. 12, 86825 Bad Wörishofen;;
26.05.2019;09778116;0002;Pfarrer-Kneipp-Grundschule Westflügel;W;Pfarrer-Kneipp-Grundschule Westflügel;Kaufbeurer Str. 12, 86825 Bad Wörishofen;;
26.05.2019;09778116;0003;Pfarrer-Kneipp-Mittelschule Aula;W;Pfarrer-Kneipp-Mittelschule Aula;Kaufbeurer Str. 12, 86825 Bad Wörishofen;;
26.05.2019;09778116;0004;Rathaus;W;Rathaus, Mehrzwecksaal;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
26.05.2019;09778116;0005;KiGa Gartenstadt;W;KiGa Gartenstadt;Königsberger Str. 31, 86825 Bad Wörishofen;;
26.05.2019;09778116;0006;Pfarrzentrum St. Ulrich;W;Pfarrzentrum St. Ulrich;Litauenplatz 3, 86825 Bad Wörishofen;;
26.05.2019;09778116;0007;KiGa Schlingen;W;KiGa Schlingen;Frankenhofener Str. 3, 86825 Bad Wörishofen;;
26.05.2019;09778116;0008;ehem. VS Kirchdorf;W;ehem. VS Kirchdorf;Schulhofstr. 8, 86825 Bad Wörishofen;;
26.05.2019;09778116;0009;Dorschhausen;W;Dorfgemeinschaftshaus Dorschhausen;Farnweg 1, 86825 Bad Wörishofen;;
26.05.2019;09778116;0010;Stockheim;W;KiGa Stockheim;Dorfstr. 31, 86825 Bad Wörishofen;;
26.05.2019;09778116;0021;Rathaus 3. OG (Briefwahl);B;Rathaus Saal 3. OG;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
26.05.2019;09778116;0022;Rathaus 4. OG (Briefwahl);B;Rathaus Saal 4. OG;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
26.05.2019;09778116;0023;Rathaus 2. OG (Briefwahl);B;Rathaus 2. OG Bauamt, Besprechungszimmer;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
26.05.2019;09778116;0024;Rathaus EG (Briefwahl);B;Rathaus EG Kurgastmeldestelle;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
26.05.2019;09778116;0025;Rathaus 3. OG Aufenthaltsraum (Briefwahl);B;Rathaus 3. OG Aufenthaltsraum;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
26.05.2019;09778116;0026;Rathaus EG Buchhaltung (Briefwahl);B;Rathaus EG Buchhaltung;Bgm.-Ledermann-Str. 1, 86825 Bad Wörishofen;;
