datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D7
15.03.2020;Wahl des Landrats;09572164;1;Stimmbezirk 001;1;1;612;259;0;871;296;0;4;292;219;30;34;7;2
15.03.2020;Wahl des Landrats;09572164;2;Stimmbezirk 002;1;1;474;349;0;823;259;0;3;256;159;50;20;22;5
15.03.2020;Wahl des Landrats;09572164;3;Stimmbezirk 003;1;1;387;209;0;596;216;0;1;215;160;25;17;13;0
15.03.2020;Wahl des Landrats;09572164;4;Stimmbezirk 004;1;1;422;213;0;635;208;0;1;207;166;11;16;10;4
15.03.2020;Wahl des Landrats;09572164;5;Stimmbezirk 005;1;1;474;185;0;659;192;0;1;191;131;27;15;16;2
15.03.2020;Wahl des Landrats;09572164;6;Stimmbezirk 006;1;1;378;164;0;542;216;0;0;216;152;27;25;11;1
15.03.2020;Wahl des Landrats;09572164;7;Stimmbezirk 007;1;1;264;137;0;401;123;0;0;123;92;5;16;8;2
15.03.2020;Wahl des Landrats;09572164;8;Stimmbezirk 008;1;1;193;180;0;373;105;0;0;105;73;9;16;4;3
15.03.2020;Wahl des Landrats;09572164;9;Stimmbezirk 009;1;1;157;78;0;235;88;0;0;88;63;9;14;2;0
15.03.2020;Wahl des Landrats;09572164;11;Briefwahlbezirk I;1;1;0;0;0;0;429;429;3;426;333;33;35;21;4
15.03.2020;Wahl des Landrats;09572164;12;Briefwahlbezirk II;1;1;0;0;0;0;478;478;2;476;359;46;45;24;2
15.03.2020;Wahl des Landrats;09572164;13;Briefwahlbezirk III;1;1;0;0;0;0;410;410;2;408;311;39;34;19;5
15.03.2020;Wahl des Landrats;09572164;14;Briefwahlbezirk IV;1;1;0;0;0;0;377;377;2;375;266;33;48;27;1
