datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D9
15.03.2020;Wahl des ersten Bürgermeisters;09572164;1;Stimmbezirk 001;1;1;608;259;0;867;294;0;1;293;50;32;211
15.03.2020;Wahl des ersten Bürgermeisters;09572164;2;Stimmbezirk 002;1;1;472;349;0;821;259;0;2;257;57;47;153
15.03.2020;Wahl des ersten Bürgermeisters;09572164;3;Stimmbezirk 003;1;1;386;209;0;595;216;0;1;215;33;21;161
15.03.2020;Wahl des ersten Bürgermeisters;09572164;4;Stimmbezirk 004;1;1;422;213;0;635;208;0;2;206;27;20;159
15.03.2020;Wahl des ersten Bürgermeisters;09572164;5;Stimmbezirk 005;1;1;472;185;0;657;192;0;3;189;23;22;144
15.03.2020;Wahl des ersten Bürgermeisters;09572164;6;Stimmbezirk 006;1;1;378;164;0;542;216;0;0;216;13;11;192
15.03.2020;Wahl des ersten Bürgermeisters;09572164;7;Stimmbezirk 007;1;1;264;137;0;401;123;0;1;122;15;6;101
15.03.2020;Wahl des ersten Bürgermeisters;09572164;8;Stimmbezirk 008;1;1;191;180;0;371;104;0;1;103;24;15;64
15.03.2020;Wahl des ersten Bürgermeisters;09572164;9;Stimmbezirk 009;1;1;157;78;0;235;88;0;3;85;12;6;67
15.03.2020;Wahl des ersten Bürgermeisters;09572164;11;Briefwahlbezirk I;1;1;0;0;0;0;429;429;3;426;79;40;307
15.03.2020;Wahl des ersten Bürgermeisters;09572164;12;Briefwahlbezirk II;1;1;0;0;0;0;478;478;6;472;77;43;352
15.03.2020;Wahl des ersten Bürgermeisters;09572164;13;Briefwahlbezirk III;1;1;0;0;0;0;410;410;4;406;46;40;320
15.03.2020;Wahl des ersten Bürgermeisters;09572164;14;Briefwahlbezirk IV;1;1;0;0;0;0;377;377;4;373;69;44;260
