datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09572164;1;Stimmbezirk 001;W;Grundschulneubau;Reuther Weg 5, 91085 Weisendorf;ja;
15.03.2020;09572164;2;Stimmbezirk 002;W;Bürgerstuben MZH;Reuther Weg 6, 91085 Weisendorf;ja;
15.03.2020;09572164;3;Stimmbezirk 003;W;Ev. Kindergarten;Sauerheimer Weg 3, 91085 Weisendorf;ja;
15.03.2020;09572164;4;Stimmbezirk 004;W;Kath. Pfarrsaal;Kirchenstr. 25, 91085 Weisendorf;ja;
15.03.2020;09572164;5;Stimmbezirk 005;W;Ev. Gemeindehaus;Hauptstr. 12, 91085 Weisendorf;ja;
15.03.2020;09572164;6;Stimmbezirk 006;W;SVE Buch;Zum Brandwald 1, 91085 Weisendorf;ja;
15.03.2020;09572164;7;Stimmbezirk 007;W;Feuerwehrhaus Rezelsdorf;Streitäckerweg 12, 91085 Weisendorf;nein;
15.03.2020;09572164;8;Stimmbezirk 008;W;Feuerwehrhaus Kairlindach;Kairlindacher Str. 14, 91085 Weisendorf;nein;
15.03.2020;09572164;9;Stimmbezirk 009;W;Feuerwehrhaus Oberlindach;Ringstr. 1, 91085 Weisendorf;nein;
15.03.2020;09572164;11;Briefwahlbezirk I;B;Briefwahlbezirk I, Mehrzweckhalle vorderer Teil;Reuther Weg 6, 91085 Weisendorf;ja;
15.03.2020;09572164;12;Briefwahlbezirk II;B;Briefwahlbezirk II, Mehrzweckhalle hinterer Teil;Reuther Weg 6, 91085 Weisendorf;ja;
15.03.2020;09572164;13;Briefwahlbezirk III;B;Briefwahlbezirk III, Schulturnhalle;Reuther Weg 5, 91085 Weisendorf;ja;
15.03.2020;09572164;14;Briefwahlbezirk IV;B;Briefwahlbezirk IV, Kindergarten Gerbersleite;Gerbersleite 9, 91085 Weisendorf;ja;
