datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09572164;1;Stimmbezirk 001;1;1;608;259;0;867;294;0;10;5274;294;45;20;2001;146;190;147;113;113;85;96;145;92;96;93;110;65;104;80;60;84;74;56;52;22;4;880;85;72;54;69;50;39;54;34;37;40;37;40;34;35;31;41;33;32;32;31;5;3;303;70;56;34;52;13;7;19;10;7;7;20;8;9;0;416;77;89;21;38;26;39;32;29;23;20;11;11;10;1;464;54;39;19;24;44;29;20;16;20;16;14;29;15;21;19;21;15;11;21;17;23;9;1210;234;96;69;60;80;49;50;47;56;57;39;61;32;49;48;45;33;32;31;42;114;37
15.03.2020;Wahl des Gemeinderats;09572164;2;Stimmbezirk 002;1;1;472;349;0;821;259;0;9;4742;259;33;18;1561;112;121;115;100;106;71;102;83;59;91;70;82;62;59;52;52;52;75;43;54;26;16;1380;122;143;93;158;64;62;69;65;47;90;52;46;40;57;49;51;40;55;33;44;4;5;452;82;125;52;41;32;15;21;20;8;17;13;26;5;2;274;62;55;26;19;21;12;21;21;12;6;9;10;8;0;348;49;26;20;14;47;34;18;12;9;11;8;10;16;9;10;14;8;10;14;9;15;6;727;150;53;40;33;50;30;31;27;23;33;27;28;25;29;26;24;25;26;24;23;91;47
15.03.2020;Wahl des Gemeinderats;09572164;3;Stimmbezirk 003;1;1;386;209;0;595;216;0;7;3777;216;27;12;1311;100;130;113;76;70;67;62;70;70;46;87;66;41;58;39;48;53;36;39;40;21;12;864;81;74;61;73;47;38;57;38;31;38;36;44;33;30;36;36;25;31;27;28;10;2;334;75;58;42;39;18;11;14;19;11;17;12;18;1;0;136;37;25;6;9;20;7;5;7;5;10;3;2;6;1;315;35;40;12;19;26;21;12;10;11;6;13;16;12;14;17;8;11;8;14;10;22;2;817;165;58;50;40;37;30;29;30;36;43;29;55;25;30;30;29;26;25;24;26;87;29
15.03.2020;Wahl des Gemeinderats;09572164;4;Stimmbezirk 004;1;1;422;213;0;635;208;0;6;3739;208;41;13;1569;96;134;134;107;88;71;76;85;91;59;66;95;52;78;54;54;70;49;50;60;12;8;546;44;44;44;53;29;25;32;26;34;22;21;16;24;20;18;15;16;20;19;24;5;1;271;56;54;38;38;15;9;13;12;9;10;9;8;1;3;232;55;30;14;23;31;24;10;9;12;14;4;6;5;2;347;39;27;28;17;31;27;12;15;11;7;15;21;6;11;15;8;11;14;22;10;18;6;774;141;59;32;37;52;34;30;28;42;31;28;35;28;30;31;28;23;26;23;36;82;33
15.03.2020;Wahl des Gemeinderats;09572164;5;Stimmbezirk 005;1;1;472;185;0;657;192;0;6;3527;192;40;17;1551;95;124;116;112;91;75;71;75;74;52;69;97;52;79;52;66;68;62;59;62;12;14;649;44;56;46;56;29;43;32;24;38;40;24;29;22;29;25;25;21;19;27;20;10;1;291;56;55;36;36;15;16;14;17;12;11;12;11;2;2;154;38;27;6;20;13;19;6;9;5;3;5;3;5;4;339;27;25;16;16;33;29;16;15;15;15;17;22;12;12;14;9;9;14;12;11;10;5;543;121;34;22;26;30;20;26;22;19;22;17;23;17;17;30;22;21;14;19;21;79;43
15.03.2020;Wahl des Gemeinderats;09572164;6;Stimmbezirk 006;1;1;378;164;0;542;216;0;1;3929;216;13;4;492;45;44;33;36;28;21;31;29;20;19;19;26;16;22;15;16;15;23;14;20;11;4;343;24;18;23;25;19;16;22;15;15;15;19;15;16;20;14;13;13;13;15;13;4;1;118;22;17;15;14;7;7;5;15;4;4;4;4;2;0;63;9;11;5;5;5;5;5;4;7;2;3;2;3;3;152;18;13;10;10;11;14;8;4;5;4;5;6;11;5;4;5;4;4;7;4;56;71;2761;282;231;142;247;130;126;146;149;125;123;139;87;78;131;112;101;102;81;85;144;89;83
15.03.2020;Wahl des Gemeinderats;09572164;7;Stimmbezirk 007;1;1;264;137;0;401;123;0;2;2224;123;5;12;518;49;59;58;29;26;23;20;39;19;16;19;34;13;20;12;35;11;13;15;8;3;2;146;15;11;7;12;9;5;11;8;6;4;12;4;8;5;4;3;3;3;13;3;2;2;106;23;20;15;15;6;5;5;3;5;3;3;3;3;0;104;24;15;6;10;6;12;6;6;6;3;7;3;18;21;1096;112;64;136;116;112;58;31;53;29;25;27;65;33;29;40;32;29;22;49;34;5;0;254;63;14;13;26;9;12;12;9;12;11;10;9;9;8;8;7;7;5;5;5;36;37
15.03.2020;Wahl des Gemeinderats;09572164;8;Stimmbezirk 008;1;1;191;180;0;371;104;0;7;1812;104;5;1;340;21;36;57;12;20;15;21;12;15;12;10;15;9;20;14;8;12;18;7;6;4;5;321;29;24;19;25;15;11;11;13;10;14;7;76;6;8;9;6;6;18;6;8;2;0;97;48;9;9;10;2;2;5;2;2;3;3;2;0;0;10;1;2;0;0;6;0;0;0;0;0;1;0;9;15;903;150;31;45;25;100;76;41;25;70;54;21;24;41;21;20;16;63;34;11;35;3;1;141;38;7;4;4;4;5;4;4;14;9;4;4;4;4;10;7;3;3;3;6;23;22
15.03.2020;Wahl des Gemeinderats;09572164;9;Stimmbezirk 009;1;1;157;78;0;235;88;0;4;1544;88;4;6;359;25;17;83;16;15;8;8;17;58;7;7;15;7;8;11;12;13;12;11;9;7;1;229;21;16;13;17;13;12;13;10;10;13;10;15;9;9;8;8;8;8;8;8;1;0;44;24;5;3;3;1;1;1;2;1;1;1;1;0;0;30;11;2;2;3;2;3;2;2;0;1;2;0;11;8;720;82;60;95;31;102;35;24;22;24;20;19;23;29;41;12;20;27;15;18;21;2;1;162;48;6;6;13;4;3;7;3;5;3;4;21;3;3;3;4;5;9;6;6;25;16
15.03.2020;Wahl des Gemeinderats;09572164;11;Briefwahlbezirk I;1;1;0;0;0;0;429;429;7;8058;429;38;17;2577;224;316;318;156;147;66;111;163;146;81;82;142;67;127;58;89;82;63;71;68;12;15;1077;118;103;82;146;50;35;58;28;43;72;31;86;33;37;27;36;19;27;19;27;6;0;508;133;126;45;70;14;10;26;12;8;14;21;29;7;7;725;166;124;58;70;65;60;45;36;32;18;33;18;8;2;1323;188;69;93;44;189;119;76;32;49;19;66;45;48;41;72;12;37;30;33;61;32;12;1848;435;144;78;135;92;65;66;57;105;87;53;89;51;53;84;51;36;57;52;58;103;53
15.03.2020;Wahl des Gemeinderats;09572164;12;Briefwahlbezirk II;1;1;0;0;0;0;478;478;10;9101;478;35;32;3209;264;343;389;226;207;80;170;265;138;101;89;229;93;113;57;84;88;111;62;100;22;14;1342;121;130;91;167;51;50;67;44;48;72;43;99;48;61;46;35;38;52;37;42;8;3;539;161;122;44;46;20;14;23;15;16;10;19;49;5;5;650;187;109;54;47;46;49;33;51;18;28;19;9;10;6;1501;221;106;140;74;246;164;31;39;35;20;51;65;37;28;47;15;49;34;45;54;17;22;1860;501;184;56;126;77;53;97;62;79;88;48;75;50;71;72;59;35;43;33;51;97;82
15.03.2020;Wahl des Gemeinderats;09572164;13;Briefwahlbezirk III;1;1;0;0;0;0;410;410;10;7723;410;27;13;2273;202;297;345;153;113;48;109;128;113;63;54;152;49;111;49;50;64;71;53;49;20;11;1090;123;97;77;115;47;38;59;31;48;53;31;75;37;50;31;37;34;36;30;41;9;1;525;165;106;43;55;23;18;17;26;15;16;14;27;3;2;473;119;116;43;35;36;28;11;23;21;8;27;6;4;13;1436;231;59;135;51;242;146;55;34;34;29;46;54;53;24;34;18;75;42;32;42;15;28;1926;465;212;57;179;76;54;102;71;92;75;85;64;25;73;65;44;37;23;36;91;78;68
15.03.2020;Wahl des Gemeinderats;09572164;14;Briefwahlbezirk IV;1;1;0;0;0;0;377;377;7;7105;377;25;25;2217;185;210;272;158;137;60;120;150;102;114;78;145;46;76;39;84;54;84;56;47;14;8;964;114;84;58;133;30;31;37;29;32;55;35;63;36;29;30;30;35;42;33;28;13;2;648;170;139;59;71;38;19;34;22;16;22;20;38;1;8;546;118;97;20;45;59;44;33;31;26;23;33;17;5;6;1108;188;29;108;48;156;152;27;25;39;23;43;41;21;25;41;20;41;30;17;34;25;15;1622;398;164;64;129;72;50;77;50;81;73;61;50;38;46;71;38;34;34;51;41;83;64
