datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5;D7;D8
15.03.2020;Wahl des ersten Bürgermeisters;09574123;01;Gemeindebücherei;1;1;397;283;0;680;159;0;1;158;55;16;53;18;16
15.03.2020;Wahl des ersten Bürgermeisters;09574123;02;Mittelschule;1;1;748;218;0;966;265;1;7;258;105;29;69;43;12
15.03.2020;Wahl des ersten Bürgermeisters;09574123;03;Grundschule;1;1;519;313;0;832;202;0;3;199;91;25;44;34;5
15.03.2020;Wahl des ersten Bürgermeisters;09574123;04;Gerätehaus Feuerwehr Feucht;1;1;495;303;0;798;197;0;6;191;79;18;62;19;13
15.03.2020;Wahl des ersten Bürgermeisters;09574123;05;Reichswaldhalle;1;1;492;305;0;797;207;2;3;204;92;19;67;13;13
15.03.2020;Wahl des ersten Bürgermeisters;09574123;06;Reichswaldhalle 2;1;1;469;267;0;736;197;1;0;197;77;19;73;13;15
15.03.2020;Wahl des ersten Bürgermeisters;09574123;07;Reichswaldhalle 3;1;1;523;293;0;816;202;0;0;202;92;15;75;10;10
15.03.2020;Wahl des ersten Bürgermeisters;09574123;08;Walburgisheim;1;1;445;408;0;853;222;0;1;221;109;22;73;10;7
15.03.2020;Wahl des ersten Bürgermeisters;09574123;09;alte AWO;1;1;794;562;0;1356;308;1;1;307;126;43;103;24;11
15.03.2020;Wahl des ersten Bürgermeisters;09574123;10;AWO Begegnungsstätte;1;1;749;548;0;1297;287;0;3;284;115;31;105;23;10
15.03.2020;Wahl des ersten Bürgermeisters;09574123;11;TSV Sportheim;1;1;724;253;0;977;292;0;1;291;129;27;111;11;13
15.03.2020;Wahl des ersten Bürgermeisters;09574123;12;Bürgerhalle Moosbach;1;1;640;391;0;1031;351;8;0;351;95;37;196;10;13
15.03.2020;Wahl des ersten Bürgermeisters;09574123;21;Briefwahl Bauhof Feucht;1;1;0;0;0;0;474;474;5;469;167;37;195;47;23
15.03.2020;Wahl des ersten Bürgermeisters;09574123;22;Briefwahl Rathaus;1;1;0;0;0;0;486;486;3;483;176;68;185;29;25
15.03.2020;Wahl des ersten Bürgermeisters;09574123;23;Briefwahl Mensa;1;1;0;0;0;0;484;484;3;481;191;44;196;31;19
15.03.2020;Wahl des ersten Bürgermeisters;09574123;24;Briefwahl Mittelschule 1;1;1;0;0;0;0;486;486;5;481;225;53;165;17;21
15.03.2020;Wahl des ersten Bürgermeisters;09574123;25;Briefwahl Mittelschule 2;1;1;0;0;0;0;484;484;4;480;202;46;177;24;31
15.03.2020;Wahl des ersten Bürgermeisters;09574123;26;Briefwahl Mittelschule 3;1;1;0;0;0;0;495;495;13;482;186;38;215;29;14
15.03.2020;Wahl des ersten Bürgermeisters;09574123;27;Briefwahl Mittelschule 4;1;1;0;0;0;0;475;475;3;472;174;35;199;38;26
15.03.2020;Wahl des ersten Bürgermeisters;09574123;28;Briefwahl FF Feucht;1;1;0;0;0;0;531;531;2;529;203;42;211;43;30
