datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D6
15.03.2020;Wahl des Landrats;09574123;01;Gemeindebücherei;1;1;397;283;0;680;159;0;7;152;30;50;61;11
15.03.2020;Wahl des Landrats;09574123;02;Mittelschule;1;1;749;217;0;966;265;0;11;254;68;72;106;8
15.03.2020;Wahl des Landrats;09574123;03;Grundschule;1;1;520;314;0;834;202;0;1;201;45;67;82;7
15.03.2020;Wahl des Landrats;09574123;04;Gerätehaus Feuerwehr Feucht;1;1;497;303;0;800;197;0;4;193;59;54;77;3
15.03.2020;Wahl des Landrats;09574123;05;Reichswaldhalle;1;1;493;305;0;798;207;2;2;205;46;53;104;2
15.03.2020;Wahl des Landrats;09574123;06;Reichswaldhalle 2;1;1;470;267;0;737;197;1;0;197;56;46;91;4
15.03.2020;Wahl des Landrats;09574123;07;Reichswaldhalle 3;1;1;525;293;0;818;202;0;3;199;56;50;88;5
15.03.2020;Wahl des Landrats;09574123;08;Walburgisheim;1;1;445;408;0;853;222;0;5;217;63;44;101;9
15.03.2020;Wahl des Landrats;09574123;09;alte AWO;1;1;794;563;0;1357;308;1;6;302;84;81;125;12
15.03.2020;Wahl des Landrats;09574123;10;AWO Begegnungsstätte;1;1;750;548;0;1298;287;0;5;282;64;70;142;6
15.03.2020;Wahl des Landrats;09574123;11;TSV Sportheim;1;1;724;253;0;977;292;0;10;282;101;88;81;12
15.03.2020;Wahl des Landrats;09574123;12;Bürgerhalle Moosbach;1;1;640;391;0;1031;351;8;0;351;84;99;162;6
15.03.2020;Wahl des Landrats;09574123;21;Briefwahl Bauhof Feucht;1;1;0;0;0;0;474;474;8;466;78;119;256;13
15.03.2020;Wahl des Landrats;09574123;22;Briefwahl Rathaus;1;1;0;0;0;0;486;486;3;483;94;121;252;16
15.03.2020;Wahl des Landrats;09574123;23;Briefwahl Mensa;1;1;0;0;0;0;486;486;2;484;91;81;301;11
15.03.2020;Wahl des Landrats;09574123;24;Briefwahl Mittelschule 1;1;1;0;0;0;0;486;486;1;485;105;91;280;9
15.03.2020;Wahl des Landrats;09574123;25;Briefwahl Mittelschule 2;1;1;0;0;0;0;484;484;7;477;91;101;273;12
15.03.2020;Wahl des Landrats;09574123;26;Briefwahl Mittelschule 3;1;1;0;0;0;0;495;495;15;480;89;96;279;16
15.03.2020;Wahl des Landrats;09574123;27;Briefwahl Mittelschule 4;1;1;0;0;0;0;476;476;5;471;83;104;277;7
15.03.2020;Wahl des Landrats;09574123;28;Briefwahl FF Feucht;1;1;0;0;0;0;531;531;7;524;84;121;305;14
