datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09574123;01;Gemeindebücherei;W;Bücherei;Pfinzingstr. 6a, 90537 Feucht;ja;
15.03.2020;09574123;02;Mittelschule;W;Aula, Stimmbezirk 02;Schulstr. 3, 90537 Feucht;ja;
15.03.2020;09574123;03;Grundschule;W;Aula, Stimmbezirk 03;Schulstr. 3, 90537 Feucht;ja;
15.03.2020;09574123;04;Gerätehaus Feuerwehr Feucht;W;Unterrichtsraum, Stimmbezirk 04;Untere Kellerstr. 69, 90537 Feucht;ja;
15.03.2020;09574123;05;Reichswaldhalle;W;Foyer / kleiner Saal, Stimmbezirk 05;Brauhausgasse 13, 90537 Feucht;ja;
15.03.2020;09574123;06;Reichswaldhalle 2;W;Saal links, Stimmbezirk 06;Brauhausgasse 13, 90537 Feucht;ja;
15.03.2020;09574123;07;Reichswaldhalle 3;W;Saal rechts, Stimmbezirk 07;Brauhausgasse 13, 90537 Feucht;ja;
15.03.2020;09574123;08;Walburgisheim;W;Walburgisheim, Stimmbezirk 08;Walburgisweg 35, 90537 Feucht;ja;
15.03.2020;09574123;09;alte AWO;W;Alte AWO, Stimmbezirk 09;Hauptstr. 40, 90537 Feucht;ja;
15.03.2020;09574123;10;AWO Begegnungsstätte;W;AWO Begegnungsstätte, Stimmbezirk 10;Untere Kellerstr. 3, 90537 Feucht;ja;
15.03.2020;09574123;11;TSV Sportheim;W;TSV Sportheim, Stimmbezirk 11;Segersweg 9, 90537 Feucht;nein;
15.03.2020;09574123;12;Bürgerhalle Moosbach;W;Bürgerhalle Moosbach, Stimmbezirk 12;Kirchenstr. 3, 90537 Feucht;ja;
15.03.2020;09574123;21;Briefwahl Bauhof Feucht;B;Bauhof, 21 Briefwahl;Nürnberger Str. 9, 90537 Feucht;ja;
15.03.2020;09574123;22;Briefwahl Rathaus;B;Rathaus, 22 Briefwahl;Hauptstr. 33, 90537 Feucht;ja;
15.03.2020;09574123;23;Briefwahl Mensa;B;Mensa, 23 Briefwahl;Schulstraße 1, 90537 Feucht;ja;
15.03.2020;09574123;24;Briefwahl Mittelschule 1;B;24 Briefwahl, Klassenzimmer Nr. 08;Schulstr. 3, 90537 Feucht;ja;
15.03.2020;09574123;25;Briefwahl Mittelschule 2;B;25 Briefwahl, Klassenzimmer Nr. 05;Schulstr. 3, 90537 Feucht;ja;
15.03.2020;09574123;26;Briefwahl Mittelschule 3;B;26 Briefwahl, Klassenzimmer Nr. 06;Schulstr. 3, 90537 Feucht;ja;
15.03.2020;09574123;27;Briefwahl Mittelschule 4;B;27 Briefwahl, Klassenzimmer Nr. 07;Schulstr. 3, 90537 Feucht;ja;
15.03.2020;09574123;28;Briefwahl FF Feucht;B;28 Briefwahl, kleiner Schulungsraum;Untere Kellerstr. 69, 90537 Feucht;ja;
