datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Gemeinderatswahl;09174141;1;Biberbach 1;1;1;248;167;0;415;148;0;1;2603;148;34;20;1428;179;83;129;76;59;62;95;56;59;52;127;50;49;52;47;53;45;50;48;57;11;6;499;38;29;32;31;37;21;19;18;33;24;21;17;16;22;18;21;16;52;16;18;2;2;196;16;16;6;11;9;9;71;7;7;7;8;9;13;7;9;7;480;33;38;41;22;32;19;25;23;17;32;19;25;22;16;19;21;21;23;15;17;56;35
15.03.2020;Gemeinderatswahl;09174141;2;Schönbrunn 2;1;1;597;96;0;693;99;0;4;1813;99;29;24;1194;102;84;94;69;81;62;98;57;50;46;74;45;44;45;40;43;36;53;34;37;4;3;177;15;8;15;10;11;7;8;12;17;9;12;7;5;5;9;5;4;5;4;9;5;0;165;23;19;16;15;14;14;9;9;6;9;7;11;6;7;8;0;277;28;16;15;11;16;12;12;15;13;17;11;14;18;15;11;13;12;8;8;12;46;27
15.03.2020;Gemeinderatswahl;09174141;3;Sigmertshausen 3;1;1;322;244;0;566;160;0;5;2819;160;26;25;1409;150;98;137;83;66;65;73;63;85;44;57;42;49;41;39;40;38;31;166;42;23;2;694;58;40;65;38;39;32;30;27;39;30;45;37;24;27;29;26;24;26;27;31;2;1;120;16;19;7;16;8;8;2;5;11;4;13;6;3;2;9;5;596;42;24;32;105;24;23;15;18;17;30;14;18;65;64;16;14;34;16;13;12;60;33
15.03.2020;Gemeinderatswahl;09174141;4;Großinzemoos 4;1;1;431;223;0;654;167;0;4;2977;167;28;22;1176;118;80;95;90;67;57;62;50;52;45;43;47;50;38;39;65;39;41;47;51;14;7;660;63;40;56;40;41;32;48;24;45;37;27;24;20;29;40;21;21;17;16;19;8;3;383;57;54;36;45;40;28;15;16;19;13;17;16;16;11;13;17;758;78;52;51;33;52;49;36;33;32;54;28;34;33;27;22;38;29;24;26;27;63;49
15.03.2020;Gemeinderatswahl;09174141;5;Großinzemoos 5;1;1;338;212;0;550;120;0;1;2257;120;15;13;741;70;64;58;54;42;41;41;37;33;27;26;32;34;25;22;35;23;26;25;26;17;5;573;55;29;54;32;31;24;22;21;36;28;27;22;20;25;31;29;20;25;20;22;7;1;211;29;24;19;20;22;18;10;10;9;11;10;11;9;9;21;9;732;47;52;48;47;38;36;28;46;28;54;25;42;32;32;26;31;38;29;27;26;60;28
15.03.2020;Gemeinderatswahl;09174141;6;Röhrmoos 6;1;1;440;307;0;747;237;0;5;4406;237;23;8;1064;111;68;126;60;52;46;56;53;74;35;51;35;35;34;35;42;33;44;33;41;38;20;1679;180;81;121;124;93;88;85;62;126;69;101;70;65;69;68;63;51;58;53;52;15;2;655;99;63;52;71;82;40;34;29;43;26;34;33;32;17;16;9;1008;121;92;91;47;72;45;50;37;32;58;28;52;38;42;25;40;29;53;29;27;92;39
15.03.2020;Gemeinderatswahl;09174141;7;Röhrmoos 7;1;1;441;277;0;718;188;0;2;3508;188;14;17;945;110;66;126;62;72;46;49;40;50;30;26;40;37;30;27;31;20;30;23;30;22;8;949;78;66;92;66;62;49;37;33;66;35;36;34;35;36;32;50;36;32;29;45;12;7;597;89;64;55;73;53;44;22;30;28;21;29;28;40;21;15;20;1017;78;106;98;42;73;43;66;45;52;52;34;49;33;53;28;41;31;39;33;21;63;52
15.03.2020;Gemeinderatswahl;09174141;8;Röhrmoos 8;1;1;463;335;0;798;171;0;2;3153;171;29;16;1214;110;84;134;73;66;55;70;73;58;43;47;51;41;46;38;42;41;43;43;56;23;11;970;103;61;77;62;51;40;42;42;66;28;37;51;29;42;35;48;41;41;26;48;6;1;283;34;26;19;36;29;19;10;12;14;17;8;18;25;16;12;5;686;87;59;66;36;49;30;34;22;26;29;18;38;24;23;20;35;22;25;31;12;70;33
15.03.2020;Gemeinderatswahl;09174141;21;Briefwahl 21;1;1;0;0;0;0;371;371;6;7024;371;47;33;3065;396;267;360;242;169;106;253;116;173;97;142;87;79;72;63;81;57;101;119;85;26;19;1595;188;79;170;102;103;61;59;52;122;41;91;89;45;53;51;66;53;48;55;67;7;7;774;131;80;67;74;55;52;42;18;32;23;32;71;67;30;20;16;1590;171;140;162;96;102;52;93;50;51;161;36;107;47;66;36;41;56;56;35;32;100;75
15.03.2020;Gemeinderatswahl;09174141;22;Briefwahl 22;1;1;0;0;0;0;371;371;5;6944;371;46;36;2941;381;269;385;251;146;119;218;84;129;72;157;71;61;73;56;86;56;130;123;74;31;12;1581;163;76;175;105;80;66;88;49;90;61;67;62;47;64;77;67;57;74;58;55;1;5;645;105;67;55;52;48;31;49;9;41;19;32;64;49;24;16;18;1777;206;153;152;117;167;77;64;73;69;166;34;88;80;55;28;53;67;44;52;32;94;71
15.03.2020;Gemeinderatswahl;09174141;23;Briefwahl 23;1;1;0;0;0;0;466;466;4;8781;466;41;37;3458;504;334;493;278;191;120;248;144;170;68;133;80;73;78;60;95;60;130;118;81;29;12;2060;298;114;223;113;141;83;77;54;147;86;106;65;54;66;105;64;55;79;54;76;13;8;1272;201;151;96;128;91;84;76;61;60;52;64;69;98;41;16;18;1991;238;214;199;114;144;72;120;59;63;194;28;113;61;85;41;53;68;50;48;27;99;75
15.03.2020;Gemeinderatswahl;09174141;24;Briefwahl 24;1;1;0;0;0;0;525;525;4;9961;525;39;39;3766;511;350;535;309;226;139;240;140;202;91;174;86;74;78;67;87;54;141;142;120;37;24;2461;299;118;311;165;168;98;99;72;153;92;96;85;76;87;122;91;69;91;67;102;12;1;1255;237;120;99;150;94;44;82;38;64;62;65;87;79;34;23;24;2479;267;217;234;154;207;68;117;86;87;250;43;147;117;101;44;83;89;76;50;42;111;88
