datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09779194;1;Kernstadt, Rathaus (1);W;1, Kernstadt, Rathaus (1), Rathausgewölbe links;Marktplatz 1, 86720 Nördlingen;nein;
26.05.2019;09779194;2;Spitalmühle (2);W;2, Spitalmühle (2), EG;Baldinger Str. 23, 86720 Nördlingen;nein;
26.05.2019;09779194;3;Augsburger Viertel (3);W;3, Augsburger Viertel (3), Hans-Schäufelin-Grundschule;Squindostr. 1, 86720 Nördlingen;ja;
26.05.2019;09779194;4;Südtiroler Viertel (4);W;4, Südtiroler Viertel (4), Fahrschule Meyer;Ulmer Str. 14, 86720 Nördlingen;nein;
26.05.2019;09779194;5;Wemdinger Viertel (5);W;5, Wemdinger Viertel (5), Staatliche Berufsschule;Kerschensteinerstr. 4, 86720 Nördlingen;nein;
26.05.2019;09779194;6;Hochweg (6);W;6, Hochweg (6), Grundschule Schillerstraße;Schillerstr. 5, 86720 Nördlingen;nein;
26.05.2019;09779194;7;Herkheim (7);W;7, Herkheim (7), Gemeindezentrum;Schützenstr. 2, 86720 Nördlingen;nein;
26.05.2019;09779194;8;Holheim (8);W;8, Holheim (8), Gemeindezentrum;Nördlinger Str. 1, 86720 Nördlingen;nein;
26.05.2019;09779194;9;Kleinerdlingen (9);W;9, Kleinerdlingen (9), Gemeindezentrum;Erninger Str. 46, 86720 Nördlingen;nein;
26.05.2019;09779194;10;Löpsingen (10);W;10, Löpsingen (10), Gemeindezentrum;Ortsstr. 23, 86720 Nördlingen;nein;
26.05.2019;09779194;11;Nähermemmingen (11);W;11, Nähermemmingen (11), Evang. Gemeindesaal;Riesstr. 47, 86720 Nördlingen;nein;
26.05.2019;09779194;12;Grosselfingen (12);W;12, Grosselfingen (12), Schulhaus-Gemeindesaal;Schloßstr. 11, 86720 Nördlingen;nein;
26.05.2019;09779194;13;Pfäfflingen (13);W;13, Pfäfflingen (13), Schulhaus;Kirchplatz 2, 86720 Nördlingen;nein;
26.05.2019;09779194;14;Schmähingen (14);W;14, Schmähingen (14), Gemeindehaus;Kirchbergstr. 8, 86720 Nördlingen;nein;
26.05.2019;09779194;15;Baldingen (15);W;15, Baldingen (15), Goldbachsaal;Talergasse 2, 86720 Nördlingen;nein;
26.05.2019;09779194;16;Dürrenzimmern (16);W;16, Dürrenzimmern (16), Gemeindezentrum;Am Gemeindezentrum 2, 86720 Nördlingen;ja;
26.05.2019;09779194;21;Volkshochschule 1 (21);B;21, Volkshochschule 1 (21), 2.OG, Raum 1;Judengasse 3, 86720 Nördlingen;;
26.05.2019;09779194;22;Volkshochschule 2 (22);B;22, Volkshochschule 2 (22), 2.OG, Raum 2;Judengasse 3, 86720 Nördlingen;;
26.05.2019;09779194;23;Volkshochschule 3 (23);B;23, Volkshochschule 3 (23), 2.OG, Raum 5;Judengasse 3, 86720 Nördlingen;;
