datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09188144;0001;Hort Hochstadt Erdgeschoss - rechts;W;Reserve;;;
15.03.2020;09188144;0002;Grundschule Oberpfaffenhofen Erdgeschoss - links;W;Reserve;;;
15.03.2020;09188144;0003;Grundschule Oberpfaffenhofen Erdgeschoss - rechts;W;Reserve;;;
15.03.2020;09188144;0004;Grundschule Weßling Erdgeschoss - links;W;Reserve;;;
15.03.2020;09188144;0005;Grundschule Weßling Erdgeschoss - rechts;W;Reserve;;;
15.03.2020;09188144;0006;Grundschule Weßling Theaterraum;W;Reserve;;;
15.03.2020;09188144;0011;Grundschule Oberpfaffenhofen Briefwahl;B;Reserve;;;
15.03.2020;09188144;0012;Rathaus Briefwahl;B;Reserve;;;
15.03.2020;09188144;0013;Grundschule Weßling Briefwahl;B;Reserve;;;
15.03.2020;09188144;0014;Hort Hochstadt Briefwahl;B;Reserve;;;
