datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
15.03.2020;Landratswahl;09188144;0001;Hort Hochstadt Erdgeschoss - rechts;1;1;381;272;0;653;216;0;1;215;80;67;45;4;16;3
15.03.2020;Landratswahl;09188144;0002;Grundschule Oberpfaffenhofen Erdgeschoss - links;1;1;361;316;0;677;212;2;2;210;58;87;39;4;15;7
15.03.2020;Landratswahl;09188144;0003;Grundschule Oberpfaffenhofen Erdgeschoss - rechts;1;1;361;323;0;684;194;0;1;193;45;90;32;10;14;2
15.03.2020;Landratswahl;09188144;0004;Grundschule Weßling Erdgeschoss - links;1;1;401;356;0;757;218;0;2;216;44;101;38;8;20;5
15.03.2020;Landratswahl;09188144;0005;Grundschule Weßling Erdgeschoss - rechts;1;1;390;331;0;721;196;0;2;194;60;71;44;11;7;1
15.03.2020;Landratswahl;09188144;0006;Grundschule Weßling Theaterraum;1;1;396;352;0;748;208;2;1;207;54;92;31;8;20;2
15.03.2020;Landratswahl;09188144;0011;Grundschule Oberpfaffenhofen Briefwahl;1;1;0;0;0;0;448;448;0;448;187;128;104;9;18;2
15.03.2020;Landratswahl;09188144;0012;Rathaus Briefwahl;1;1;0;0;0;0;532;532;4;528;189;200;89;5;38;7
15.03.2020;Landratswahl;09188144;0013;Grundschule Weßling Briefwahl;1;1;0;0;0;0;442;442;1;441;187;129;91;10;18;6
15.03.2020;Landratswahl;09188144;0014;Hort Hochstadt Briefwahl;1;1;0;0;0;0;439;439;2;437;172;111;116;5;30;3
