datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
15.03.2020;Wahl des Landrats;09188127;01;Stimmbezirk 1;1;1;710;379;0;1089;238;0;6;232;82;88;22;11;11;18
15.03.2020;Wahl des Landrats;09188127;02;Stimmbezirk 2;1;1;691;446;0;1137;294;0;3;291;95;107;28;11;28;22
15.03.2020;Wahl des Landrats;09188127;03;Stimmbezirk 3;1;1;605;469;0;1074;271;0;2;269;114;86;27;5;21;16
15.03.2020;Wahl des Landrats;09188127;04;Stimmbezirk 4;1;1;697;369;0;1066;273;0;1;272;93;109;27;8;24;11
15.03.2020;Wahl des Landrats;09188127;05;Stimmbezirk 5;1;1;549;410;0;959;212;0;0;212;60;89;15;5;29;14
15.03.2020;Wahl des Landrats;09188127;06;Stimmbezirk 6;1;1;488;211;0;699;217;0;3;214;95;59;26;12;16;6
15.03.2020;Wahl des Landrats;09188127;11;Stimmbezirk 11;1;1;0;0;0;0;359;359;2;357;162;107;41;9;25;13
15.03.2020;Wahl des Landrats;09188127;12;Stimmbezirk 12;1;1;0;0;0;0;358;358;3;355;165;99;34;10;23;24
15.03.2020;Wahl des Landrats;09188127;13;Stimmbezirk 13;1;1;0;0;0;0;357;357;6;351;160;112;27;9;27;16
15.03.2020;Wahl des Landrats;09188127;14;Stimmbezirk 14;1;1;0;0;0;0;353;353;0;353;151;112;23;30;27;10
15.03.2020;Wahl des Landrats;09188127;15;Stimmbezirk 15;1;1;0;0;0;0;358;358;3;355;136;105;45;8;42;19
15.03.2020;Wahl des Landrats;09188127;16;Stimmbezirk 16;1;1;0;0;0;0;358;358;2;356;152;107;37;15;26;19
