datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09188127;01;Stimmbezirk 1;W;Grundschule Krailling, Aula;Rudolf-von-Hirsch-Str. 2, 82152 Krailling;;
15.03.2020;09188127;02;Stimmbezirk 2;W;Grundschule Krailling, Aula;Rudolf-von-Hirsch-Str. 2, 82152 Krailling;;
15.03.2020;09188127;03;Stimmbezirk 3;W;Grundschule Krailling, Turnhalle;Rudolf-von-Hirsch-Str. 2, 82152 Krailling;;
15.03.2020;09188127;04;Stimmbezirk 4;W;Grundschule Krailling, Turnhalle;Rudolf-von-Hirsch-Str. 2, 82152 Krailling;;
15.03.2020;09188127;05;Stimmbezirk 5;W;Grundschule Krailling, Turnhalle;Rudolf-von-Hirsch-Str. 2, 82152 Krailling;;
15.03.2020;09188127;06;Stimmbezirk 6;W;Pentenried/Frohnloh/Gut Hüll, Gasthaus am Römerfeld;Am Römerfeld 7, 82349 Pentenried;;
15.03.2020;09188127;11;Stimmbezirk 11;B;Grundschule Krailling, Pausenhalle;Rudolf-von-Hirsch-Str. 2, 82152 Krailling;;
15.03.2020;09188127;12;Stimmbezirk 12;B;Grundschule Krailling, Pausenhalle;Rudolf-von-Hirsch-Str. 2, 82152 Krailling;;
15.03.2020;09188127;13;Stimmbezirk 13;B;Grundschule Krailling, Klassenraum 01;Rudolf-von-Hirsch-Str. 2, 82152 Krailling;;
15.03.2020;09188127;14;Stimmbezirk 14;B;Grundschule Krailling, Klassenraum 02;Rudolf-von-Hirsch-Str. 2, 82152 Krailling;;
15.03.2020;09188127;15;Stimmbezirk 15;B;Grundschule Krailling, Klassenraum 03;Rudolf-von-Hirsch-Str. 2, 82152 Krailling;;
15.03.2020;09188127;16;Stimmbezirk 16;B;Grundschule Krailling, Klassenraum 04;Rudolf-von-Hirsch-Str. 2, 82152 Krailling;;
