datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
15.03.2020;Landratswahl;09677114;0;Stadt Arnstein;21;21;3642;3028;0;6670;4381;2867;119;4262;2229;680;967;235;151
15.03.2020;Wahl des Landrats;09677116;0;Gemeinde Aura i.Sinngrund;2;2;423;390;0;813;551;376;12;539;317;22;71;59;70
15.03.2020;Landratswahl;09677119;0;Gemeinde Birkenfeld;3;3;724;1021;0;1745;1263;949;29;1234;356;160;587;105;26
15.03.2020;Landratswahl;09677120;0;Gemeinde Bischbrunn;3;3;924;581;0;1505;1021;548;54;967;450;53;288;154;22
15.03.2020;Wahl des Landrats;09677122;0;Markt Burgsinn;4;4;725;1276;0;2001;1545;1236;19;1526;930;143;150;150;153
15.03.2020;Landratswahl;09677125;0;Gemeinde Erlenbach b. Marktheidenfeld;3;3;958;1055;0;2013;1372;995;32;1340;485;145;400;281;29
15.03.2020;Landratswahl;09677126;0;Gemeinde Esselbach;4;4;1073;644;0;1717;1054;614;31;1023;414;121;296;157;35
15.03.2020;Wahl des Landrats;09677127;0;Gemeinde Eußenheim;8;8;1007;1597;0;2604;1973;1515;33;1940;957;300;544;56;83
15.03.2020;Wahl des Landrats;09677128;0;Gemeinde Fellen;2;2;313;363;0;676;525;352;5;520;339;53;68;20;40
15.03.2020;Landratswahl;09677129;0;Markt Frammersbach;9;9;1929;1744;0;3673;2361;1670;41;2320;977;311;593;382;57
15.03.2020;Landratswahl;09677131;0;Stadt Gemünden a.Main;21;21;4663;3594;0;8257;4896;3411;76;4820;2308;583;814;269;846
15.03.2020;Wahl des Landrats;09677132;0;Gemeinde Gössenheim;3;3;549;417;0;966;670;408;6;664;377;114;78;37;58
15.03.2020;Wahl des Landrats;09677133;0;Gemeinde Gräfendorf;4;4;502;626;0;1128;873;601;6;867;503;61;173;16;114
15.03.2020;Landratswahl;09677135;0;Gemeinde Hafenlohr;3;3;816;732;0;1548;1116;701;15;1101;537;134;248;146;36
15.03.2020;Wahl des Landrats;09677137;0;Gemeinde Hasloch;3;3;691;375;0;1066;683;363;22;661;257;64;214;115;11
15.03.2020;Landratswahl;09677142;0;Gemeinde Himmelstadt;3;3;598;738;0;1336;939;704;20;919;436;244;135;75;29
15.03.2020;Landratswahl;09677146;0;Markt Karbach;2;2;602;536;0;1138;766;510;10;756;116;65;527;40;8
15.03.2020;Wahl des Landrats;09677148;0;Stadt Karlstadt;23;23;4833;6879;0;11712;8438;6547;120;8318;3383;3133;1044;526;232
15.03.2020;Wahl des Landrats;09677149;0;Gemeinde Karsbach;5;5;827;614;0;1441;1046;588;20;1026;465;104;198;32;227
15.03.2020;Wahl des Landrats;09677151;0;Markt Kreuzwertheim;8;8;2229;1054;0;3283;1875;1020;85;1790;713;247;421;339;70
15.03.2020;Wahl des Landrats;09677154;0;Markt Triefenstein;6;6;1666;1923;0;3589;2538;1863;33;2505;884;268;827;454;72
15.03.2020;Landratswahl;09677155;0;Stadt Lohr a.Main;29;29;6439;5738;0;12177;7712;5457;110;7602;3715;1353;1267;883;384
15.03.2020;Wahl des Landrats;09677157;0;Stadt Marktheidenfeld;20;20;5005;3959;0;8964;5350;3788;97;5253;1883;807;1449;990;124
15.03.2020;Wahl des Landrats;09677159;0;Gemeinde Mittelsinn;2;2;271;406;0;677;541;392;5;536;300;46;49;65;76
15.03.2020;Wahl des Landrats;09677164;0;Gemeinde Neuendorf;2;2;397;305;0;702;498;288;6;492;225;54;156;19;38
15.03.2020;Wahl des Landrats;09677165;0;Gemeinde Neuhütten;2;2;521;430;0;951;741;412;28;713;411;82;109;70;41
15.03.2020;Wahl des Landrats;09677166;0;Gemeinde Neustadt a.Main;3;3;570;436;0;1006;637;412;16;621;253;100;156;84;28
15.03.2020;Wahl des Landrats;09677169;0;Markt Obersinn;2;2;493;298;0;791;494;280;14;480;298;44;65;33;40
15.03.2020;Wahl des Landrats;09677170;0;Gemeinde Partenstein;4;4;1123;1205;0;2328;1542;1152;29;1513;575;233;342;297;66
15.03.2020;Wahl des Landrats;09677172;0;Gemeinde Rechtenbach;2;2;511;322;0;833;540;303;14;526;269;65;106;73;13
15.03.2020;Landratswahl;09677175;0;Gemeinde Retzstadt;2;2;589;702;0;1291;999;687;30;969;503;150;226;59;31
15.03.2020;Wahl des Landrats;09677177;0;Stadt Rieneck;2;2;624;970;0;1594;1248;932;24;1224;656;151;180;72;165
15.03.2020;Landratswahl;09677178;0;Gemeinde Roden;3;3;422;406;0;828;594;383;15;579;249;72;182;40;36
15.03.2020;Landratswahl;09677181;0;Stadt Rothenfels;3;3;512;314;0;826;545;296;19;526;244;68;126;71;17
15.03.2020;Wahl des Landrats;09677182;0;Gemeinde Schollbrunn;2;2;441;323;0;764;502;300;12;490;189;33;177;81;10
15.03.2020;Wahl des Landrats;09677186;0;Gemeinde Steinfeld;5;5;814;949;0;1763;1319;892;13;1306;372;281;569;58;26
15.03.2020;Landratswahl;09677189;0;Markt Thüngen;2;2;553;546;0;1099;813;507;21;792;274;146;193;141;38
15.03.2020;Landratswahl;09677193;0;Gemeinde Urspringen;2;2;517;648;0;1165;815;617;13;802;361;78;283;62;18
15.03.2020;Wahl des Landrats;09677200;0;Gemeinde Wiesthal;3;3;556;535;0;1091;816;507;22;794;374;89;219;81;31
15.03.2020;Landratswahl;09677203;0;Markt Zellingen;12;12;2574;2648;0;5222;3517;2539;52;3465;1675;724;482;473;111
