datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09771122;0101;Dasing I;1;1;430;250;0;680;135;0;3;2505;135;20;6;849;86;47;58;41;41;39;49;42;58;44;49;32;31;30;50;34;29;28;36;25;20;7;980;102;60;84;75;73;58;49;42;35;49;44;33;31;39;30;42;28;36;27;43;8;6;443;74;40;68;39;37;21;16;17;24;10;9;18;18;24;28;1;0;233;32;18;22;47;11;26;12;9;13;6;11;16;10;49;19
15.03.2020;Wahl des Gemeinderats;09771122;0102;Dasing II - Rieden;1;1;224;166;0;390;107;1;2;1940;107;5;30;1291;104;113;63;123;29;171;34;121;21;161;37;20;85;20;57;17;44;16;14;41;5;0;328;24;19;15;40;59;33;10;11;27;10;9;8;5;5;5;5;8;7;7;21;1;0;122;18;20;16;8;25;3;3;6;2;5;2;2;1;6;5;0;0;199;62;4;41;27;27;8;2;1;0;18;9;0;0;11;30
15.03.2020;Wahl des Gemeinderats;09771122;0103;Dasing III - Wessiszell;1;1;343;265;0;608;174;0;10;3109;174;17;15;1140;91;96;129;89;36;57;125;47;31;64;36;24;28;28;41;28;106;32;19;33;29;6;1169;81;73;70;59;104;90;50;52;46;66;82;46;43;38;50;42;37;36;62;42;17;4;648;79;67;76;51;54;21;44;30;53;21;20;34;25;51;22;0;0;152;31;7;32;17;15;5;10;1;13;14;2;2;3;63;25
15.03.2020;Wahl des Gemeinderats;09771122;0104;Dasing IV - Laimering;1;1;257;203;0;460;99;0;0;1933;99;7;2;736;71;45;26;56;25;57;48;146;18;41;23;14;21;17;80;8;9;12;9;10;7;5;638;60;97;30;61;118;49;24;18;31;33;12;10;10;12;13;13;9;9;16;13;4;1;366;50;42;26;24;81;12;48;17;8;10;9;11;11;6;11;2;0;193;39;7;22;12;24;4;4;2;2;64;8;3;2;20;8
15.03.2020;Wahl des Gemeinderats;09771122;0105;Dasing V - Taiting;1;1;211;166;0;377;112;3;6;1889;112;16;10;826;111;49;70;44;35;44;32;38;28;47;28;26;33;28;42;27;24;20;24;76;17;8;683;54;50;54;50;72;61;35;21;28;33;21;25;25;20;23;26;24;21;18;22;6;4;219;31;21;19;13;26;14;22;14;9;7;6;12;9;8;8;2;1;161;10;14;22;13;2;15;19;14;2;4;37;4;5;41;23
15.03.2020;Wahl des Gemeinderats;09771122;0106;Dasing VI;1;1;413;284;0;697;159;0;4;2745;159;26;0;905;94;63;56;40;42;36;55;46;40;45;62;39;36;38;54;27;31;36;28;37;24;0;982;100;78;55;65;83;60;53;49;42;53;33;32;49;38;36;35;28;26;30;37;16;0;666;97;57;79;64;68;33;38;33;42;23;21;31;24;24;32;2;0;192;49;14;26;22;8;11;23;4;9;7;6;6;7;68;0
15.03.2020;Wahl des Gemeinderats;09771122;0107;Dasing VII;1;1;443;295;0;738;178;0;0;3189;178;15;2;763;73;47;55;49;30;33;40;47;43;39;45;25;30;33;50;22;34;19;23;26;41;23;1541;162;96;91;116;107;102;69;60;54;70;87;55;69;58;51;61;54;53;41;85;16;11;737;118;67;84;72;64;43;36;30;28;36;23;34;29;32;41;1;2;148;21;8;34;10;6;18;9;7;13;10;3;4;5;73;38
15.03.2020;Wahl des Gemeinderats;09771122;0108;Dasing VIII;1;1;367;305;0;672;153;153;7;2676;153;20;10;913;92;61;67;50;45;44;45;53;44;46;44;40;37;28;76;31;31;27;23;29;20;14;1042;115;76;60;73;83;88;55;37;45;44;32;45;53;35;36;33;30;38;31;33;10;11;552;65;52;60;56;47;38;30;22;26;22;17;22;29;32;34;1;1;169;25;16;27;28;14;14;9;3;9;7;3;4;10;51;36
15.03.2020;Wahl des Gemeinderats;09771122;0111;Dasing XI;1;1;0;0;0;0;686;686;8;12985;686;44;44;5163;675;304;463;303;207;253;435;273;191;257;187;152;117;121;373;58;364;96;79;255;35;36;4402;579;291;240;367;501;470;247;161;105;196;191;105;144;76;107;102;78;99;118;225;24;12;2214;375;236;343;134;155;74;118;134;123;69;53;83;60;163;94;6;0;1206;230;110;195;104;50;69;79;68;29;93;139;23;17;109;92
15.03.2020;Wahl des Gemeinderats;09771122;0112;Dasing XII;1;1;0;0;0;0;595;595;5;11323;595;32;44;4695;441;416;222;359;134;399;217;607;134;353;154;115;266;83;352;53;159;47;70;114;28;35;3540;386;337;232;314;511;326;180;114;157;114;75;84;105;83;60;102;105;82;73;100;18;10;1668;280;182;172;133;221;69;156;88;42;44;35;44;64;72;66;7;1;1420;300;62;166;118;182;81;49;22;43;294;65;17;21;85;90
15.03.2020;Wahl des Gemeinderats;09771122;0113;Dasing XIII;1;1;0;0;0;0;548;548;9;10256;548;30;21;2847;340;155;214;138;114;144;170;227;165;136;168;134;82;81;255;43;101;60;52;68;48;44;4505;633;330;257;391;389;348;297;191;133;173;131;128;181;108;77;193;110;115;80;240;30;13;2032;359;178;335;160;188;90;112;78;58;80;40;54;77;110;113;6;0;872;199;50;117;96;48;97;48;19;37;49;62;23;27;114;78
